tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3682cd45aee5e34eaf0fe0a54a1222ec1c67354e19979a0e11bd927830153493,-1,1,1,13.80473086,1545350441,Vote,ea79d5ae5ae29a889e0ee2897a01c6fb2c47cc7dd9fb4feea0ac2dcb03a92d32
ad59e4baefb1030411a6df168d4a606c52df8c118ceb6f1195d3b4c475b19ba8,1,2,1,14.7538223,1545349837,Vote,684b574812b7c343d5ef275d5eb9550b4b3cbbf268344dc1edf748a1a615483e
b7f0519a367ae0611ca973055dfd6cd3f30a3e48e0ddb33ae49a1d6c25c137a6,-1,1,1,13.80473086,1545292115,Vote,883f9087505a1f8d4d6d96720b7921a4f327056e3fee42a905f1619c2c2cd3b0
8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7,-1,7,1,14.7538223,1545267680,Regular,bc7b142a2c5ad09b52fca7e1760acc69c53c33ee845eca5214bdbedbff71ab6f
bc7b142a2c5ad09b52fca7e1760acc69c53c33ee845eca5214bdbedbff71ab6f,1,2,1,14.7538223,1545264676,Vote,8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7
ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f,-1,9,1,14.7538223,1545256692,Regular,8a592612dc7643cbbb58aa196d02547181278dea58bdf8735755a6d21c57b8e6
3d0b9421aadd3742112cb616ee9ebce3177461723df27dd493b1d81eeac15552,-1,12,1,14.7538223,1545255579,Regular,ae3dcd07cc6bf8423344e1a5e80d1b1a82a98c78b5f9529b1eefc438b9132fd3
ae3dcd07cc6bf8423344e1a5e80d1b1a82a98c78b5f9529b1eefc438b9132fd3,1,2,1,14.7538223,1545248099,Vote,3d0b9421aadd3742112cb616ee9ebce3177461723df27dd493b1d81eeac15552
8a592612dc7643cbbb58aa196d02547181278dea58bdf8735755a6d21c57b8e6,1,2,1,14.7538223,1545247049,Vote,ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f
fca4633cbc70480860edff2919b62719d992cb046fbe882c5722b050eefc214f,-1,1,1,13.80473086,1545242426,Vote,477279e3b4844eb709471d751871340180086271e9e4a813015df42d0e4a0989
c9993d52ac42e803983646b197153f5c5653085fbb2ec58822d1fe5dd4a8fe52,-1,12,1,14.7538223,1545239884,Regular,4410457406137e1bae0f64684f42149a476a21240145e20803ed12005dcaeed3
76f81fb0bb8459ac8dd4239773fb332752528133429641a4e8b4bb8d73fb9cfb,1,2,1,14.7538223,1545238393,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4410457406137e1bae0f64684f42149a476a21240145e20803ed12005dcaeed3,1,2,1,14.7538223,1545237678,Vote,c9993d52ac42e803983646b197153f5c5653085fbb2ec58822d1fe5dd4a8fe52
cf3cf3ec371c3d73ccd545a5cb83ac8cd23f0d18004896ba1f16b6c8d8da15f9,-1,1,1,13.80473086,1545237510,Vote,434eb0c521d12c3b9b5830006df988424d977a3a2231a9ef71b7d2153b83a103
57b97b98c47488a191eae10520cb45e6ab1e094961545133402550871b77618a,-1,1,1,13.80473086,1545233581,Vote,708e2b9221df94dac63abda16c8319bacc47f93c77d14851831a28ac89271f2c
0e0a7bfa8b7e23ab653d915fcc7cbd01abc111e361c5a05e9478c068b21b1d2e,-1,1,1,13.80473086,1545232992,Vote,5aac9c1454fa209468c527a1c55dcce376e3d5c8359591798f63d358e0b56204
1ddd5f237975c7fb506b15ae12b93d9b02de5fd375c2f5c18d2626c694a7a8e2,-1,1,1,13.80473086,1545232362,Vote,6fd16b6f60a8f0b8ebe8506cf14bb3d2bf49ff88655a291f54eb9e8f2fd2ae68
eeb045224ac5c6c5deb158f525a332242426b3967916b9a96225c6395ca15ea3,-1,1,1,13.80473086,1545232152,Vote,6c1db485e347146eebd9431280f0ebaf2ae9d38b4025203cb4f613e4cd477ebb
6b297ff1707b0f7716f86093c1ed7420cae4db31f0bc3c60efd7e52cc0f6ce60,-1,5,1,14.76331322,1545224215,Regular,e9dce18b20992ec793efa88da7803aa295f02f71f5c8b99b9c55e226bf2c51c8
bb0421a65ce61d240d7d7c0334b57cad597a0efb746efbce32b48c9a1c6d5916,-1,8,1,14.76331322,1545223876,Regular,8360c09323901b01fa6240cde419511c592fa568135788369255bf92ebb9b9b8
e9dce18b20992ec793efa88da7803aa295f02f71f5c8b99b9c55e226bf2c51c8,1,2,1,14.76331322,1545223601,Vote,6b297ff1707b0f7716f86093c1ed7420cae4db31f0bc3c60efd7e52cc0f6ce60
3e62fa3fada4296d07c581209e0fc9311870a5273232d02ddebf75ec1b0efa5b,-1,5,1,14.76331322,1545223452,Regular,d090bbb38bbc5621dd8ef77df9025738eb60aff9447d3121270f108f3d9359c4
8360c09323901b01fa6240cde419511c592fa568135788369255bf92ebb9b9b8,1,2,1,14.76331322,1545223347,Vote,bb0421a65ce61d240d7d7c0334b57cad597a0efb746efbce32b48c9a1c6d5916
9960023d7d8965e69c04b001eac5373698e28e42bcb71d17ca6e6f1e7fe53563,-1,1,1,13.80473086,1545222948,Vote,ad8a62e6fd865bb7ea2d9f655577624627685c7ae7be444acc1ad66e99e3c66c
aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351,-1,6,1,14.76331322,1545222906,Regular,9c44ab0b2860ff2e6bb5f3cce82a78fd32a2187220b0120c25700b6e6170eea9
d090bbb38bbc5621dd8ef77df9025738eb60aff9447d3121270f108f3d9359c4,1,2,1,14.76331322,1545222653,Vote,3e62fa3fada4296d07c581209e0fc9311870a5273232d02ddebf75ec1b0efa5b
7f97eb0805ccd2391779f238b7d078e707d8c114e8493c628ea434eaa655f569,-1,2,1,14.76331322,1545222380,Regular,2a1361d7c0ac3fd75c5e0a44077b944352577a17b27fedce4a1e20b15515d58c
9c44ab0b2860ff2e6bb5f3cce82a78fd32a2187220b0120c25700b6e6170eea9,1,2,1,14.76331322,1545222296,Vote,aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351
f85f80d64bdfccb373ebce8b235a348db905d6d6dd31daa1c5fa408abc30d3c1,-1,5,1,14.76331322,1545222212,Regular,39c52a2bc8435f12656681031afa3c23b0b1df6a5f18a96d8b4243dce80e7b8d
ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969,-1,2,1,14.76331322,1545222107,Regular,16f92023dd3395e533b8f7a87716f1c2cb6f73a3d3ac3a14add301e3672848c8
2a1361d7c0ac3fd75c5e0a44077b944352577a17b27fedce4a1e20b15515d58c,1,2,1,14.76331322,1545221981,Vote,7f97eb0805ccd2391779f238b7d078e707d8c114e8493c628ea434eaa655f569
39c52a2bc8435f12656681031afa3c23b0b1df6a5f18a96d8b4243dce80e7b8d,1,2,1,14.76331322,1545221619,Vote,f85f80d64bdfccb373ebce8b235a348db905d6d6dd31daa1c5fa408abc30d3c1
16f92023dd3395e533b8f7a87716f1c2cb6f73a3d3ac3a14add301e3672848c8,1,2,1,14.76331322,1545221535,Vote,ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969
430e0c4ce121831207bda37e843b6a090de86dbdd61f73aefc3e091367c4dfb3,1,0,1,13.80473086,1545219791,Ticket,369ac7e0a276b164bcf8046fb1721eb05696835a68e6e163533644f436c00858
434eb0c521d12c3b9b5830006df988424d977a3a2231a9ef71b7d2153b83a103,1,0,1,13.80473086,1545219791,Ticket,cf3cf3ec371c3d73ccd545a5cb83ac8cd23f0d18004896ba1f16b6c8d8da15f9
477279e3b4844eb709471d751871340180086271e9e4a813015df42d0e4a0989,1,0,1,13.80473086,1545219791,Ticket,fca4633cbc70480860edff2919b62719d992cb046fbe882c5722b050eefc214f
4cea91e4decab85d58c021022a56be7f6dd5ff610fef28ea9be5cc9492b84876,1,0,1,13.80473086,1545219791,Ticket,6049d6c376689f23cb91e6815fa41dcd704bcba1658dab4bca5aa0c41d1185fd
4d776cb41718137d98c49c3886f73b08af9b4924637bba8e88b45a2014c5fd46,1,0,1,13.80473086,1545219791,Ticket,ac4a29433e0314a71488815de41f3feedfd5ecfa889e6fcf656b56a2c2bb8305
5aac9c1454fa209468c527a1c55dcce376e3d5c8359591798f63d358e0b56204,1,0,1,13.80473086,1545219791,Ticket,0e0a7bfa8b7e23ab653d915fcc7cbd01abc111e361c5a05e9478c068b21b1d2e
6329fdbed95999711f4114066bb2cd728fdea3bdd98def3af25eb78edd95daaa,1,0,1,13.80473086,1545219791,Ticket,9ae179d5a6d73153227197bc5484cf180f37798d4b6f8d143c6e91d5ea59aee4
6c1db485e347146eebd9431280f0ebaf2ae9d38b4025203cb4f613e4cd477ebb,1,0,1,13.80473086,1545219791,Ticket,eeb045224ac5c6c5deb158f525a332242426b3967916b9a96225c6395ca15ea3
6fd16b6f60a8f0b8ebe8506cf14bb3d2bf49ff88655a291f54eb9e8f2fd2ae68,1,0,1,13.80473086,1545219791,Ticket,1ddd5f237975c7fb506b15ae12b93d9b02de5fd375c2f5c18d2626c694a7a8e2
708e2b9221df94dac63abda16c8319bacc47f93c77d14851831a28ac89271f2c,1,0,1,13.80473086,1545219791,Ticket,57b97b98c47488a191eae10520cb45e6ab1e094961545133402550871b77618a
71114a966c9b4666894bbc120ee0031c9cc8505cd28532284e4ac0d566db8a3b,1,0,1,13.80473086,1545219791,Ticket,153b2a43531f0bfdfebc50151b43d3452e57f127a63eb274a772997a1ad5e60f
7b06d5b9df9806dbbcec1b4a6c3d96abb521de1243867be853c0a7ae96c0082b,1,0,1,13.80473086,1545219791,Ticket,9b7212c3966dd4b163a8dc7b2b1c13ca4e58320a5856d440a1437debe38605a2
883f9087505a1f8d4d6d96720b7921a4f327056e3fee42a905f1619c2c2cd3b0,1,0,1,13.80473086,1545219791,Ticket,b7f0519a367ae0611ca973055dfd6cd3f30a3e48e0ddb33ae49a1d6c25c137a6
ad8a62e6fd865bb7ea2d9f655577624627685c7ae7be444acc1ad66e99e3c66c,1,0,1,13.80473086,1545219791,Ticket,9960023d7d8965e69c04b001eac5373698e28e42bcb71d17ca6e6f1e7fe53563
b867e26a0ee5ce0013a18160cc1ff890ab756ff842731eeb66e4ceeec377386c,1,0,1,13.80473086,1545219791,Ticket,5f7d340d4c33f0ceca03e383215afeb6b350516b35f382bcc8756dec33fdc6b2
c21ca3d816086a5da2805cef9a33d48ffdf22df19d12c506424a6fd503be796e,1,0,1,13.80473086,1545219791,Ticket,5b4e4b837f7e47af06f8d5168907aacfc03e297098dfa9d08923eecd2b9e50b9
dfe8297438b5e885a3926358f44083fd254368b88824228840b521983856236f,1,0,1,13.80473086,1545219791,Ticket,4c44b87c6c369fe81c102f4ca9005b7becac1b15223bf3129c2d0dc2e989fdbe
ea79d5ae5ae29a889e0ee2897a01c6fb2c47cc7dd9fb4feea0ac2dcb03a92d32,1,0,1,13.80473086,1545219791,Ticket,3682cd45aee5e34eaf0fe0a54a1222ec1c67354e19979a0e11bd927830153493
fc377d934f7283c3d97aec43ad72aaa4d72870b97a4f19d73430732844889f45,1,0,1,13.80473086,1545219791,Ticket,fef4e9b0cc378f3d715b3d766e9d57e6b69bb66cf73ffcc6d1a6141f90124a05
fcc79cd72e9cd553006409431863edd0299473fac87c2add079db6b1ab5e2cec,1,0,1,13.80473086,1545219791,Ticket,9e66730f2e886b0a81a1f4968274f1bfb5b9b16a774a524e0de1c1545269f7b1
