tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,7,1,18.33720199,1668981035,Regular,528c7d209f565b649ccf9d3a3ba86ca6cfe1adc96a9b3b6531d16f3b9a2cb71b
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,11,1,18.33720199,1668981035,Regular,a2b22d15cd9316920ed1c59df382237fe57c7204f3662f3d9f0b407dab0b5295
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,0,1,18.33720199,1668981035,Regular,ca137fa8b13948da1c974469239e9b6aaf318feaace58410be2531384f8a5a4a
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,6,1,18.33720199,1668981035,Regular,75fa449db90cc810f1d2a0040fa29e4d4c6baa07e962d34dd49d52dfbd4f6176
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,8,1,18.33720199,1668981035,Regular,3dec837c2655540a1eaa3542249d03ca9767893f5dc5a5218de9b3a04f9aa522
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,16,1,18.33720199,1668981035,Regular,26fba0d9f2bc05978cf0c175082456966cc129937cf7219ebfcfeed86ebf3af6
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,19,1,18.33720199,1668981035,Regular,98718d8b1e52b3b9f6a96fb23766c54c23d0d1c9f806e8267d5e073da26f1dcb
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,1,1,18.33720199,1668981035,Regular,483ed75e0aa4b1cfca0d14e3a30e865b22a8f168b6868648cc8e4a937c05d796
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,5,1,18.33720199,1668981035,Regular,87986be330292123d8819652cc231e89810e890fe7d756ddf3e84fbcb93e4025
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,13,1,18.33720199,1668981035,Regular,c8dab8c57aae010397a9df8a1bbece1db16a7ab757de936c33c99252b7884962
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,2,1,18.33720199,1668981035,Regular,bca774b6435d5ec1de55984287fa9c0d194979aa691d61751f84f8ff81b2ac34
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,15,1,18.33720199,1668981035,Regular,7dfc3857fe7de59ff4df027f91d411c738373e4185da96e37f9bbbc1cf481c96
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,14,1,18.33720199,1668981035,Regular,9d844110ef042b8b62c24af2464833ab3e1c94e70ca6ab77b00bf64f5c5100de
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,17,1,18.33720199,1668981035,Regular,e88f1479faf46949f9a9da2bad0773d51dbb02422b06b2d04a7784cd0b716eaa
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,12,1,18.33720199,1668981035,Regular,5db88826a225345adc22fa7dd0b72434ea75522e0557b4ad4cb52fddf95a2b36
