tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f166811de7a4d6abbd19c01a0010c2ff340f63a5846d4010a70cee7ee2902d,-1,1,1,30.09043148,1545966562,Vote,654c6e32f5fec693d0e6e1741c0e495c725f2202f41e68ca3c37a5cfafb85065
c979db62a1f69416335c4f0d90efcbe26c45c23370323537dbc25c16f322fc72,-1,1,1,30.09043148,1545966478,Vote,2dc5e7a090bbb8341ee47e02d390d34c2e5d28ca825aa062fa560e3b5ff7aaa0
5353f9b202a1eb3cf5862c9a640e4f5bafe2ae196c833ddcdbba61f58f536862,1,2,1,31.03012598,1545966352,Vote,72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04
e035482c602af45c84582cc4486af175d15f05f675e3bcb9214b449e9520e64e,-1,1,1,30.09043148,1545965047,Vote,b41883551d1d01c875df6cea944405e400a49bd4b02d1ccbe436cefd4fc10213
70e92e9beb07592d5361c05fe2f693fbd78bf093c32f33cbf492d65ffb4efae8,-1,1,1,30.09043148,1545963330,Vote,dfa234243b54bf87d11eecf873352f392c9662b839e72f017186ffef1d63a286
d4df023bdbf36c946fc41e04821f6d577b1325472fff332d12e03bebd40d4af9,1,2,1,31.03012598,1545947522,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
24cfcb32a546a6f23712880bc8188d13296ffefbb38dbf320a06087e9318e6ee,-1,1,1,30.09043148,1545937222,Vote,fc77274282b45be0893fe73a4a353cb0e3ec77411b681ce593c0ea426bcd4c9e
5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3,-1,23,1,31.03012598,1545935406,Regular,4d907d96e51c8ad14eaa6d93960418c35380199091f09132b21653de8caffce0
4d907d96e51c8ad14eaa6d93960418c35380199091f09132b21653de8caffce0,1,2,1,31.03012598,1545924421,Vote,5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3
3fb14ecdca4c1d448703d51cfba98deb67a1edd2ff92e70d6bbf9d3c7bfd014b,-1,1,1,30.09043148,1545915337,Vote,4eada063ef57c44162af3212999c1cce53fd69742d2a6ec10fc1ae00b27e3832
3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a,-1,7,1,31.03012598,1545914980,Regular,cfeb590bb0c54bd99ee7774977decf6bb73684f4d41f4f4cdcd59b8cd658db34
3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a,-1,1,1,31.03012598,1545914980,Regular,2caeae9cbddb715ff5b1178cb5a4037c229bdab012e4fa941e49b4d222488504
cfeb590bb0c54bd99ee7774977decf6bb73684f4d41f4f4cdcd59b8cd658db34,1,2,1,31.03012598,1545914517,Vote,3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a
2caeae9cbddb715ff5b1178cb5a4037c229bdab012e4fa941e49b4d222488504,1,2,1,31.03012598,1545914391,Vote,3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a
c37770d58e1a4235f0a2c08e8556c2700438768867fcbb7c51b0b6315cf473d0,-1,1,1,30.09043148,1545909768,Vote,2833afd7e891a06552e9277407355247777e3eb702d4d263afaacf699a66faf5
3a48aae6d4b66db3c00360327f7454b6e657b00a22ff09fd0ade6019e46f5cb0,-1,1,1,30.09043148,1545909536,Vote,8abe9e1013976a1c57ebcd85975b5a701a3fc2b942a92415301a9e5afeda0baa
6f325a68d75b9beb8d2a8637524806f884dde78e84fc0e92866956c4ecf09534,-1,1,1,30.09043148,1545909242,Vote,ba53668143f0b7c83953a65cb07afce3e58b4dc369eba379df5104e1da4d313d
91ab74d8b6f2254de3f51730a2cd0bb548dfd28372e19bd6e3f829580b12eb6e,-1,1,1,30.09043148,1545909179,Vote,8a1d44a276d1df528ea5062ed72caad732279b3e225f310f4320f6f89d9f16c0
2151b12c0f2db33b11ce9c166fe41a818752ea7a79191ebd5af256b61d3ec17b,-1,3,1,31.03012598,1545908359,Regular,3d0d19ef3b51ec2e04203086570f34edb311f7f362c1c7f0f94f618ddc46e81e
3d0d19ef3b51ec2e04203086570f34edb311f7f362c1c7f0f94f618ddc46e81e,1,2,1,31.03012598,1545907770,Vote,2151b12c0f2db33b11ce9c166fe41a818752ea7a79191ebd5af256b61d3ec17b
3279be55f18b5eba2cb6852b97b0786ff11fcf9fca26a8950866a163bdde907c,-1,1,1,30.09043148,1545907413,Vote,34bc84e626c22d203b8056d94b674f11d0133cf027c7207cf0f7d4ba59b4a82c
c805237e7fa4d78a742111536ca8b49c3a8293650b0f0ab54028df3875b53fa9,-1,1,1,30.09043148,1545906887,Vote,659e4a82c44ca234f2086e55496ff64338987a691b6576fdc5f6fcca526a6be7
2ebc0050d59d0cc5ed7238db8514255e24126e06e335838cea082f4ee728451f,-1,10,1,31.03012598,1545906294,Regular,fccf33fb543cc659b4db306cd9e57c5a6c85b8cd7fba2f845fba6063acff8e64
fccf33fb543cc659b4db306cd9e57c5a6c85b8cd7fba2f845fba6063acff8e64,1,2,1,31.03012598,1545890493,Vote,2ebc0050d59d0cc5ed7238db8514255e24126e06e335838cea082f4ee728451f
8a1d44a276d1df528ea5062ed72caad732279b3e225f310f4320f6f89d9f16c0,1,0,1,30.09043148,1545887458,Ticket,91ab74d8b6f2254de3f51730a2cd0bb548dfd28372e19bd6e3f829580b12eb6e
231a2dbab71eb0faf797e32f1e0c31092cce8f1044b8cdb5c564e42f3c18b044,1,0,1,30.09043148,1545886850,Ticket,085d9a31b185e30f6ec1f1c4a6b7f3ec9a6c7b15279f613b9b80bbceca5110aa
2833afd7e891a06552e9277407355247777e3eb702d4d263afaacf699a66faf5,1,0,1,30.09043148,1545886850,Ticket,c37770d58e1a4235f0a2c08e8556c2700438768867fcbb7c51b0b6315cf473d0
2dc5e7a090bbb8341ee47e02d390d34c2e5d28ca825aa062fa560e3b5ff7aaa0,1,0,1,30.09043148,1545886850,Ticket,c979db62a1f69416335c4f0d90efcbe26c45c23370323537dbc25c16f322fc72
34bc84e626c22d203b8056d94b674f11d0133cf027c7207cf0f7d4ba59b4a82c,1,0,1,30.09043148,1545886850,Ticket,3279be55f18b5eba2cb6852b97b0786ff11fcf9fca26a8950866a163bdde907c
4eada063ef57c44162af3212999c1cce53fd69742d2a6ec10fc1ae00b27e3832,1,0,1,30.09043148,1545886850,Ticket,3fb14ecdca4c1d448703d51cfba98deb67a1edd2ff92e70d6bbf9d3c7bfd014b
63922d6b301eed863ee947067b989a09bf8d9ab38b63230837a23612c15624b1,1,0,1,30.09043148,1545886850,Ticket,86bc4f7a206cfe8990303a1ef7523ad9b84fc1d2245a37cf8f185b58350a40e6
654c6e32f5fec693d0e6e1741c0e495c725f2202f41e68ca3c37a5cfafb85065,1,0,1,30.09043148,1545886850,Ticket,11f166811de7a4d6abbd19c01a0010c2ff340f63a5846d4010a70cee7ee2902d
659e4a82c44ca234f2086e55496ff64338987a691b6576fdc5f6fcca526a6be7,1,0,1,30.09043148,1545886850,Ticket,c805237e7fa4d78a742111536ca8b49c3a8293650b0f0ab54028df3875b53fa9
69ee46671f775b999fe384ce180f019b09d84e511052637d82a7861aeb064aff,1,0,1,30.09043148,1545886850,Ticket,5339ba20e01afa51d7969010a3c9c21ec6f3b08a2b7820cb5a1750d0f391212c
74ef53dbdc1933a78bc11888f83965fcb483aa49f17d9a3c06856575e0e5983f,1,0,1,30.09043148,1545886850,Ticket,f321dca6858946cc6bb04661383d5f750789b6d450a774159013190c7e5502ce
7ee857fe3d76da85a7c273f3611cbac6c3df833ed7dff55f5c060283b16e8427,1,0,1,30.09043148,1545886850,Ticket,7d4d7365ee3740e0bd68e911b1f926ba044e50ac9102c2d3f3f9305dde8ee488
8abe9e1013976a1c57ebcd85975b5a701a3fc2b942a92415301a9e5afeda0baa,1,0,1,30.09043148,1545886850,Ticket,3a48aae6d4b66db3c00360327f7454b6e657b00a22ff09fd0ade6019e46f5cb0
b41883551d1d01c875df6cea944405e400a49bd4b02d1ccbe436cefd4fc10213,1,0,1,30.09043148,1545886850,Ticket,e035482c602af45c84582cc4486af175d15f05f675e3bcb9214b449e9520e64e
ba53668143f0b7c83953a65cb07afce3e58b4dc369eba379df5104e1da4d313d,1,0,1,30.09043148,1545886850,Ticket,6f325a68d75b9beb8d2a8637524806f884dde78e84fc0e92866956c4ecf09534
c263c6f9f5a5affc1ffa7cae0f89bac69796f486510f6286f1eb2a6d3f2a2c58,1,0,1,30.09043148,1545886850,Ticket,ab125c63747ef9d7275b99042e39fa2cc2ab814ce3f316d50d3829cc83b34d1a
d07219bc0ef71107c99916aa570927cc869a7a327563ca39bca3055d59db57a2,1,0,1,30.09043148,1545886850,Ticket,660212fc737a014e7443eaf63f90974061e9bfd17a7275ec2144cf71c458eba3
df439f37b92623059291e97456e86dac3d8334df08cfc6dbc931cc917aa8d948,1,0,1,30.09043148,1545886850,Ticket,8adb5ddd238452b11e1521fd3fa4424f51176f8de1265dc81a9b751215ba08e6
dfa234243b54bf87d11eecf873352f392c9662b839e72f017186ffef1d63a286,1,0,1,30.09043148,1545886850,Ticket,70e92e9beb07592d5361c05fe2f693fbd78bf093c32f33cbf492d65ffb4efae8
fc77274282b45be0893fe73a4a353cb0e3ec77411b681ce593c0ea426bcd4c9e,1,0,1,30.09043148,1545886850,Ticket,24cfcb32a546a6f23712880bc8188d13296ffefbb38dbf320a06087e9318e6ee
