tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,12,1,21.12504077,1544311700,Regular,387a941baf6a8b980b4d30734ce7ca411accbdf2d0eee035eccb5b66c67de231
387a941baf6a8b980b4d30734ce7ca411accbdf2d0eee035eccb5b66c67de231,1,2,1,21.12504077,1544292206,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,40,1,21.12504077,1544291825,Regular,001af894de1aa82c6f8f4943255363cf1b0cd5a8f8c7829008a38ef9bc148e61
001af894de1aa82c6f8f4943255363cf1b0cd5a8f8c7829008a38ef9bc148e61,1,2,1,21.12504077,1544286299,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
c795339449a343f6f4ce59ecd32cf3bb5d04371ad15a8a4bf560d3096ead1003,-1,1,1,20.13741241,1544263897,Vote,573506fa841ad127a69fa9346f8b4cde80c4dac80da85aba7fdd84544006abc4
c99f22fd65ce5df56de40899fc4c114ad5630c1ed1645216427d3cb3392bcb7a,-1,1,1,20.13741241,1544221155,Vote,e165cb5fb74adb78d134fd1cb605a1f69fd1a94205b1a11eb3f77d3acf2bdb5c
d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33,-1,3,1,21.13491706,1544203768,Regular,5f2812420e040f249cd60461438d2c1705475a60c2358e7e11ba1e46a220d64f
5f2812420e040f249cd60461438d2c1705475a60c2358e7e11ba1e46a220d64f,1,2,1,21.13491706,1544202816,Vote,d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,-1,6,1,21.13491706,1544199575,Regular,294259c4d17a541fa46fc170b9a7469e36d72373a8de6e904fb9fe09402f99a9
93edf6db2e816df5b648aa2d49e9903e5ee37d65d15b0076af7e376f67371ac8,-1,1,1,20.13741241,1544199553,Vote,9ccedd5eaac8e8c8634d43ba2312fb023e2dbe2f7d454ce26d12dec57fb1a840
294259c4d17a541fa46fc170b9a7469e36d72373a8de6e904fb9fe09402f99a9,1,2,1,21.13491706,1544199086,Vote,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
d1e9043d9c93752af7950caa406daf3538710e0a217ceb605ed690953f59a28f,-1,9,1,21.13491706,1544196308,Regular,305c7740b703d92ba0fc12d97a29a585edf73d7c32637c8cd37d76e75926a2bc
d415614b84f4ae1b1b7a737f475dd97df53ec58be509814382e46de4be61bfb4,-1,1,1,20.13741241,1544196308,Vote,3e2e83e45d84af2a255094e2970344f9bd12cefbcbe6c24ec8c72168c22717d0
bb7e009428467890aaf56b9a02877ae74d8c4ebd0a69b44622bcca452a0b75f9,-1,1,1,20.13741241,1544195778,Vote,c384e05006b4e20b5c94db520f7df53f5729116a2fb69990ba37dabde6fb08d8
305c7740b703d92ba0fc12d97a29a585edf73d7c32637c8cd37d76e75926a2bc,1,2,1,21.13491706,1544195630,Vote,d1e9043d9c93752af7950caa406daf3538710e0a217ceb605ed690953f59a28f
432a88b850a0436e6b1a4b9413ea1657ce68147a1949a5b6c264c8023e7cca76,-1,2,1,21.13491706,1544194527,Regular,5e6837c58955ca5e9cf46847e18c7501cf9062c8c1552a7ffa11c40c95d83659
5e6837c58955ca5e9cf46847e18c7501cf9062c8c1552a7ffa11c40c95d83659,1,2,1,21.13491706,1544194167,Vote,432a88b850a0436e6b1a4b9413ea1657ce68147a1949a5b6c264c8023e7cca76
cd0efc10b831908aa39acb3c63b76755f93323976350a20b75cd86791bb1c689,-1,1,1,20.13741241,1544192917,Vote,c8dd2896ee80ae8ce05f64985537b995b7128131cdbcd15ff80dfff10d1c8672
97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43,-1,8,1,21.13491706,1544192282,Regular,d531281f02f131dc800082782cbe657a41a410c19c47aae0d4f64c742c80be96
d531281f02f131dc800082782cbe657a41a410c19c47aae0d4f64c742c80be96,1,2,1,21.13491706,1544191794,Vote,97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43
f740f1fc27c9e4f2f430042dca1eb0c77c2d13943f61066babda104ebc98bf52,-1,1,1,20.13741241,1544191095,Vote,b308f52cb0a49db4a3b19c2304fac281621d9a5b7aa53fbcef44ed581467231f
547663e90a8d2346ea0acd68a7557e751d61f083fc5c864cd8e5bf971a0d6f60,-1,1,1,20.13741241,1544191031,Vote,244b75ff3c7a32d776dd39354be28aabe500d5d080140485a550cd403dcf262e
32fb643d5efa07abc2f6078748a914a21477dac425292ebe4fba6e7f6681d59c,-1,1,1,20.13741241,1544190733,Vote,2778f65a4d978759e914861a06758c05db4c5a759ba98d47e2db1e69f2d0fdc9
10abc2f07481256e7a63a209e60780aec0aab28f496364071d1aafdcb8716cd4,-1,6,1,21.13491706,1544190712,Regular,2a9c973de554b2ec3ff36b94d7fd19a22a499c8f366690e8748f12ba447df76b
2a9c973de554b2ec3ff36b94d7fd19a22a499c8f366690e8748f12ba447df76b,1,2,1,21.13491706,1544190247,Vote,10abc2f07481256e7a63a209e60780aec0aab28f496364071d1aafdcb8716cd4
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,-1,1,1,21.13491706,1544190247,Regular,5cb8bcdfa463fa76429a8e8f5a84f53f657b3db133cce50304574b343bee4f82
0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52,-1,7,1,21.13491706,1544190056,Regular,d13c0a388fe52bc226279ae3decc47d18e5801bf90f1845ff390004b8747a73e
597452a2bc1b70e1f855fd040108142f9a915c9b4e1c3c189a342a8e284aabb7,-1,1,1,20.13741241,1544189865,Vote,f6865ffbd6593a100bd3ad7c24ccd0f03b3266476820d76591fe058bfda2e24c
5cb8bcdfa463fa76429a8e8f5a84f53f657b3db133cce50304574b343bee4f82,1,2,1,21.13491706,1544189844,Vote,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
d13c0a388fe52bc226279ae3decc47d18e5801bf90f1845ff390004b8747a73e,1,2,1,21.13491706,1544189610,Vote,0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52
c12e04ed5d3662fc0ca90bea85058d96aacf8cd86d0cae45d068949eef6cc0e6,-1,1,1,20.13741241,1544189440,Vote,c41f8a343109b76b7c83d40b988c4b95883fd47c3ddb9da5cb2e121c687c6fe1
d495bf8c33993b74fc9dd81c9eec7f0c0e326a84af1082f1ab3afcc5bec72493,-1,1,1,20.13741241,1544188910,Vote,c11474838e981d9108ab8005cc3c60e32fe7b7a487f46e10be23a60dc8108d94
244b75ff3c7a32d776dd39354be28aabe500d5d080140485a550cd403dcf262e,1,0,1,20.13741241,1544188188,Ticket,547663e90a8d2346ea0acd68a7557e751d61f083fc5c864cd8e5bf971a0d6f60
2778f65a4d978759e914861a06758c05db4c5a759ba98d47e2db1e69f2d0fdc9,1,0,1,20.13741241,1544188188,Ticket,32fb643d5efa07abc2f6078748a914a21477dac425292ebe4fba6e7f6681d59c
31c3ca465468f752b5d0ad79d1afa7308f8b6fbdf99a3e72264b87683e7dab85,1,0,1,20.13741241,1544188188,Ticket,577ad2297ea04c43aaa0fdc4d67076d01efbd42e4b4c2f66a24caaf4e69ac055
3e2e83e45d84af2a255094e2970344f9bd12cefbcbe6c24ec8c72168c22717d0,1,0,1,20.13741241,1544188188,Ticket,d415614b84f4ae1b1b7a737f475dd97df53ec58be509814382e46de4be61bfb4
573506fa841ad127a69fa9346f8b4cde80c4dac80da85aba7fdd84544006abc4,1,0,1,20.13741241,1544188188,Ticket,c795339449a343f6f4ce59ecd32cf3bb5d04371ad15a8a4bf560d3096ead1003
58e6512039e56e6b91f8ef22c39e7d62d3eaf5a5be00060a0294eb8f2ec5ac52,1,0,1,20.13741241,1544188188,Ticket,cdd46d08510dd6b256fd7d0a3b868c7cc462dc44d55fd8dc7d31851f8a8fcedb
60c671738e465dc5c9ece29186d499ae504790d0c8132308c5a102082333794b,1,0,1,20.13741241,1544188188,Ticket,2617d18d611a3bd819df5fbd23260b8e19fd2448f2d8808daa2cc2e99ffed1fb
76f60f924adee55aaa525b95a5411ea18d71bf577729c5e3a6cacfb0458e694e,1,0,1,20.13741241,1544188188,Ticket,782b95f5f12f8a227ff3f13c6b0747f2cc126dc2074c4979988cfabc7bf31a57
8857ffa94b9b0dfc8796ab2db39b3a5f0046fae259308735ecf564bf2d56b0f0,1,0,1,20.13741241,1544188188,Ticket,d27fbca2915d897a3fdbe94990a77fa2d4bec68e5fa284e8520c500090059989
944875abd6457518ae3ca5d8ce5a06cae18d3503cf8449d3c14c73b1b9049270,1,0,1,20.13741241,1544188188,Ticket,68b1243c32854f2b18a9ebeaf7ca83f3227b1b0315afd3dec501e68d195a7afb
9ccedd5eaac8e8c8634d43ba2312fb023e2dbe2f7d454ce26d12dec57fb1a840,1,0,1,20.13741241,1544188188,Ticket,93edf6db2e816df5b648aa2d49e9903e5ee37d65d15b0076af7e376f67371ac8
b308f52cb0a49db4a3b19c2304fac281621d9a5b7aa53fbcef44ed581467231f,1,0,1,20.13741241,1544188188,Ticket,f740f1fc27c9e4f2f430042dca1eb0c77c2d13943f61066babda104ebc98bf52
b922cc9e09edc2dda737cf0462ac3dca4c7daf08a8b7c1e7bf2e785f75be5a63,1,0,1,20.13741241,1544188188,Ticket,ae645cca9b5b6046f90a5cdcf50ee48c25710916c5bf45c19e589f05191b0540
c11474838e981d9108ab8005cc3c60e32fe7b7a487f46e10be23a60dc8108d94,1,0,1,20.13741241,1544188188,Ticket,d495bf8c33993b74fc9dd81c9eec7f0c0e326a84af1082f1ab3afcc5bec72493
c384e05006b4e20b5c94db520f7df53f5729116a2fb69990ba37dabde6fb08d8,1,0,1,20.13741241,1544188188,Ticket,bb7e009428467890aaf56b9a02877ae74d8c4ebd0a69b44622bcca452a0b75f9
c41f8a343109b76b7c83d40b988c4b95883fd47c3ddb9da5cb2e121c687c6fe1,1,0,1,20.13741241,1544188188,Ticket,c12e04ed5d3662fc0ca90bea85058d96aacf8cd86d0cae45d068949eef6cc0e6
c8dd2896ee80ae8ce05f64985537b995b7128131cdbcd15ff80dfff10d1c8672,1,0,1,20.13741241,1544188188,Ticket,cd0efc10b831908aa39acb3c63b76755f93323976350a20b75cd86791bb1c689
e165cb5fb74adb78d134fd1cb605a1f69fd1a94205b1a11eb3f77d3acf2bdb5c,1,0,1,20.13741241,1544188188,Ticket,c99f22fd65ce5df56de40899fc4c114ad5630c1ed1645216427d3cb3392bcb7a
f6865ffbd6593a100bd3ad7c24ccd0f03b3266476820d76591fe058bfda2e24c,1,0,1,20.13741241,1544188188,Ticket,597452a2bc1b70e1f855fd040108142f9a915c9b4e1c3c189a342a8e284aabb7
fa14ad7215b9903750a6de6881e40738413f3a8cd014cd1d0f1c6920eee279cc,1,0,1,20.13741241,1544188188,Ticket,85f131018d46cb9b887295c5379a24b55019f2c46379cdab31a345ef60ffeac9
