tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9df0140e6acc7157949654d63b664d5c4cf00fdaaf052f138897bddf8ca228,-1,1,1,26.75361908,1544796987,Vote,45061424187447477b101e115ae45e11b117b0f0a2b6d481c69340be2e9613cf
f837d7cdf5cb3cdd204af64a2377f619cd566bb8dcd2fc5279b9cc1c5729005f,1,2,1,27.73146894,1544796672,Vote,0fc0a4eec4bc533db274aa7bca2cba53db02418a744a5d68218f34881c78d0db
413ddec7700ced8afe3fa1a9260356a31b02213a64d783078aab5e008d6ea597,-1,1,1,26.75361908,1544794238,Vote,5441a6499f392e674e03500f5bcfa03488da66310ce669d02f58349e97f18524
7c221976c922f86f0f1482529bf39f3227fe310e5babd90dafa7a357b9d54a9f,-1,13,1,27.73146894,1544793767,Regular,74308a0b1fb8b0fea0a8322ba944484c7ef44e6a48c1634283764e1f34112cc9
74308a0b1fb8b0fea0a8322ba944484c7ef44e6a48c1634283764e1f34112cc9,1,2,1,27.73146894,1544793362,Vote,7c221976c922f86f0f1482529bf39f3227fe310e5babd90dafa7a357b9d54a9f
1fb47c87894422b4a4682feea5b348a7ab782287c60729d370616a98a3de3950,-1,6,1,27.73146894,1544790847,Regular,05d27557ff7bd0a2dcd82df375cd16cab6d89cdffb69785a41af61bc1af4fb38
64f5aa01329bac33692ee8dcfa322ae5010b069be544f06cd92fbcaf2b07ff67,-1,1,1,26.75361908,1544790786,Vote,c4f641ec7e2a5ec565c51e5d6eefa625afa24159098d64bc5c138969f73c64de
05d27557ff7bd0a2dcd82df375cd16cab6d89cdffb69785a41af61bc1af4fb38,1,2,1,27.73146894,1544789805,Vote,1fb47c87894422b4a4682feea5b348a7ab782287c60729d370616a98a3de3950
e2a688691175291d78ade10184eb7a38730943bbb306369c618a639828f9fe6a,-1,15,1,27.73146894,1544789762,Regular,845c372e0190bab632d81451429495f88e2431b46dd96bbde5c9f93be8256abd
845c372e0190bab632d81451429495f88e2431b46dd96bbde5c9f93be8256abd,1,2,1,27.73146894,1544787409,Vote,e2a688691175291d78ade10184eb7a38730943bbb306369c618a639828f9fe6a
8da5b787e1f61f864ec837ce9240f79306acc343a169404fb59815ca3b49d8a0,-1,1,1,26.75361908,1544779166,Vote,c7d6358b89bec88cb989a95692c0969a381a31181ad8e50b73c2f11b2736d9c3
c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5,-1,4,1,27.73146894,1544779019,Regular,09489caf40c3bc310e3b558131fab651fc41fe0012cd6d1304f288ef82059e6e
bcf84286fc4cc243a8c562ed6b7bce39cdb423034113c2ef569ff50b9fe165c6,-1,1,1,26.75361908,1544778758,Vote,f34865a00bd7a37d487a401349e8fb9c3705378120876ec994f6f9adf3574097
09489caf40c3bc310e3b558131fab651fc41fe0012cd6d1304f288ef82059e6e,1,2,1,27.73146894,1544778588,Vote,c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5
f788619e0fa51e8ad9a1dad5276f332003033b9b323aca5cf25f69f19038c179,-1,1,1,26.75361908,1544775871,Vote,b027e468bd281b4466ffdc5d66c5b499ec77765680fee17ac70c97e601eea36d
ff0b2bc694afc3b0af6e450e197a066a3f0c0dc6d743b52a97133f116b6218fc,-1,1,1,26.75361908,1544774799,Vote,caeadae1db9c6bec73b815a84cf13ec7200c82e0d34b76df233e7e5c443aab1b
fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e,-1,7,1,27.73146894,1544774218,Regular,d4a0adf8a9f5bdf5a95024e004a5a373e851db44d5934b043a57a9acfb232d7f
fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e,-1,0,1,27.73146894,1544774218,Regular,3b4ce1bc01a05c4e6c53dad1ba4aa1b6bbdeff83a9e0b7a7780f363d432e4e02
c8cd7d3e08ea03e2c3aa47d983e2296cd342c36d8f5e7277dc3dbe8c3f11efc3,-1,1,1,26.75361908,1544774196,Vote,72258811310e3d521ca96850f9b6c14248c4218780efdc22b6f60feb7e191218
3b4ce1bc01a05c4e6c53dad1ba4aa1b6bbdeff83a9e0b7a7780f363d432e4e02,1,2,1,27.73146894,1544773732,Vote,fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e
d4a0adf8a9f5bdf5a95024e004a5a373e851db44d5934b043a57a9acfb232d7f,1,2,1,27.73146894,1544773711,Vote,fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e
b1570fa79f5570128ffcc42a7ebe6feb6d120322a18158c132d8bd8c12c2ae5f,-1,1,1,26.75361908,1544773433,Vote,b596d994dd6a5f143ac4f03b123538bb02d8632aa5f8fb8d922e69b32ea28063
f38fcbcf0b9e2e81cec7e5b89800156aa85a584ca0807eb68fb092cf485411fd,1,2,1,27.73146894,1544771554,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0cb33023d3506e50006ecc40f965d33f45df8048f0d418be5b02304585d1418b,-1,1,1,26.75361908,1544771255,Vote,a6595ad92dd1d8f85ae8e76c25326e5ae13b1c858f76ca8a83b098abb420bf43
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,-1,0,1,27.73146894,1544770636,Regular,cb22e8be225c6034b02568e86e6f7ae3be57832d6fa3499f533a7f67b5d54a1c
2fcd39b34cf1787c1b85c15f818b687900b88ea1fdfde05c2508bf51232e6fd5,-1,2,1,27.73146894,1544770273,Regular,a27721aa8b1c51e899eebc5fc0ac874bd6a270bc684eca081c0c2e2f48c24321
cb22e8be225c6034b02568e86e6f7ae3be57832d6fa3499f533a7f67b5d54a1c,1,2,1,27.73146894,1544770187,Vote,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
d38a56ae51350553f67faaca176f46e18e1fb41b41c3b0e2277b4e32e6cc96bc,-1,1,1,27.73146894,1544769929,Regular,c0b184a2831ec925efa3f0cf9a9cd6c668be26c26d805a6a4fd75a0fcf8d440a
a27721aa8b1c51e899eebc5fc0ac874bd6a270bc684eca081c0c2e2f48c24321,1,2,1,27.73146894,1544769781,Vote,2fcd39b34cf1787c1b85c15f818b687900b88ea1fdfde05c2508bf51232e6fd5
c0b184a2831ec925efa3f0cf9a9cd6c668be26c26d805a6a4fd75a0fcf8d440a,1,2,1,27.73146894,1544769482,Vote,d38a56ae51350553f67faaca176f46e18e1fb41b41c3b0e2277b4e32e6cc96bc
432f9f561898336fca8cf68cbff2348eadbf3801511c898463cef5b672a5bbc9,-1,1,1,26.75361908,1544765443,Vote,bbd7beb8c5d1d3999f7b862f07b77a6af91d15e8f2307916d8eec4fd6940755e
20e627a87ab1b6c6bdba672cbeeeff34d4fd8b0fb0da6efb21943d953900124e,-1,0,1,26.75364888,1544743901,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
20e627a87ab1b6c6bdba672cbeeeff34d4fd8b0fb0da6efb21943d953900124e,1,0,1,26.75361908,1544743901,Ticket,99a4dc5abc21d9c8c984cdce453c5f1b92c4575d28a194e83997c7bbc74c6266
39f8b06d1d5e2e41e6767485b0e921191496c1ffd9b5345fd68eced98181ff76,1,0,1,26.75361908,1544743901,Ticket,ae903a84c6d1acc3413f9c8499977ae056ed773f1ddba41fc1264d0d3d32bafe
39f8b06d1d5e2e41e6767485b0e921191496c1ffd9b5345fd68eced98181ff76,-1,0,1,26.75364888,1544743901,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
45061424187447477b101e115ae45e11b117b0f0a2b6d481c69340be2e9613cf,1,0,1,26.75361908,1544743901,Ticket,5e9df0140e6acc7157949654d63b664d5c4cf00fdaaf052f138897bddf8ca228
45061424187447477b101e115ae45e11b117b0f0a2b6d481c69340be2e9613cf,-1,0,1,26.75364888,1544743901,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
6daf34fcf7a92d6c62265540c3a5b7fe1783e73f7c69b77b4dec743184693900,1,0,1,26.75361908,1544743901,Ticket,10c5a21c11cef65dd6ea27cb541c8b69cbcdedcc73767808e3f36d3497132e71
6daf34fcf7a92d6c62265540c3a5b7fe1783e73f7c69b77b4dec743184693900,-1,0,1,26.75364888,1544743901,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
2417a22cc30b4cdaa83010ae7ef01109fcb0fe1b53351bb1778fd2355e9c6a65,1,0,1,26.75361908,1544743291,Ticket,b101c2ad1d109c7437dece1b50ef2f7b1133297753be797bf54b1530e74b0b67
2417a22cc30b4cdaa83010ae7ef01109fcb0fe1b53351bb1778fd2355e9c6a65,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
5441a6499f392e674e03500f5bcfa03488da66310ce669d02f58349e97f18524,1,0,1,26.75361908,1544743291,Ticket,413ddec7700ced8afe3fa1a9260356a31b02213a64d783078aab5e008d6ea597
5441a6499f392e674e03500f5bcfa03488da66310ce669d02f58349e97f18524,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
71ef53195dbf224e75e36d6560e702d08dbc87419a109cb60d7dab518ec46fe2,1,0,1,26.75361908,1544743291,Ticket,3f003ca051225c77b760400e6ffe0adf563c2320f6a58f4d6dba153d2652cae9
71ef53195dbf224e75e36d6560e702d08dbc87419a109cb60d7dab518ec46fe2,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
72258811310e3d521ca96850f9b6c14248c4218780efdc22b6f60feb7e191218,1,0,1,26.75361908,1544743291,Ticket,c8cd7d3e08ea03e2c3aa47d983e2296cd342c36d8f5e7277dc3dbe8c3f11efc3
72258811310e3d521ca96850f9b6c14248c4218780efdc22b6f60feb7e191218,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
a6595ad92dd1d8f85ae8e76c25326e5ae13b1c858f76ca8a83b098abb420bf43,1,0,1,26.75361908,1544743291,Ticket,0cb33023d3506e50006ecc40f965d33f45df8048f0d418be5b02304585d1418b
a6595ad92dd1d8f85ae8e76c25326e5ae13b1c858f76ca8a83b098abb420bf43,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
b027e468bd281b4466ffdc5d66c5b499ec77765680fee17ac70c97e601eea36d,1,0,1,26.75361908,1544743291,Ticket,f788619e0fa51e8ad9a1dad5276f332003033b9b323aca5cf25f69f19038c179
b027e468bd281b4466ffdc5d66c5b499ec77765680fee17ac70c97e601eea36d,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
b596d994dd6a5f143ac4f03b123538bb02d8632aa5f8fb8d922e69b32ea28063,1,0,1,26.75361908,1544743291,Ticket,b1570fa79f5570128ffcc42a7ebe6feb6d120322a18158c132d8bd8c12c2ae5f
b596d994dd6a5f143ac4f03b123538bb02d8632aa5f8fb8d922e69b32ea28063,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
bbd7beb8c5d1d3999f7b862f07b77a6af91d15e8f2307916d8eec4fd6940755e,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
bbd7beb8c5d1d3999f7b862f07b77a6af91d15e8f2307916d8eec4fd6940755e,1,0,1,26.75361908,1544743291,Ticket,432f9f561898336fca8cf68cbff2348eadbf3801511c898463cef5b672a5bbc9
c4f641ec7e2a5ec565c51e5d6eefa625afa24159098d64bc5c138969f73c64de,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
c4f641ec7e2a5ec565c51e5d6eefa625afa24159098d64bc5c138969f73c64de,1,0,1,26.75361908,1544743291,Ticket,64f5aa01329bac33692ee8dcfa322ae5010b069be544f06cd92fbcaf2b07ff67
c5ee3bfad89c19ef04e833e169b9f399d6cfb7390068f461f90d63b1a7a70274,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
c5ee3bfad89c19ef04e833e169b9f399d6cfb7390068f461f90d63b1a7a70274,1,0,1,26.75361908,1544743291,Ticket,92a00860be865de79ce668702abf0c180082dccda7e9bb7fd699644c66c0fe82
c7d6358b89bec88cb989a95692c0969a381a31181ad8e50b73c2f11b2736d9c3,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
c7d6358b89bec88cb989a95692c0969a381a31181ad8e50b73c2f11b2736d9c3,1,0,1,26.75361908,1544743291,Ticket,8da5b787e1f61f864ec837ce9240f79306acc343a169404fb59815ca3b49d8a0
caeadae1db9c6bec73b815a84cf13ec7200c82e0d34b76df233e7e5c443aab1b,1,0,1,26.75361908,1544743291,Ticket,ff0b2bc694afc3b0af6e450e197a066a3f0c0dc6d743b52a97133f116b6218fc
caeadae1db9c6bec73b815a84cf13ec7200c82e0d34b76df233e7e5c443aab1b,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
d793fe40d91730b996ddab78fdfeae74ba68661adc6b4999b6aaa8118080bc86,1,0,1,26.75361908,1544743291,Ticket,baf5c6855dd8dc3655b194365e901dd49d7f880e026178a9fed4522c234669ce
d793fe40d91730b996ddab78fdfeae74ba68661adc6b4999b6aaa8118080bc86,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
db9a29b6ee01cdca197c505fbc3619540b7a69a4fdf9c7a0d4c27879154044b4,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
db9a29b6ee01cdca197c505fbc3619540b7a69a4fdf9c7a0d4c27879154044b4,1,0,1,26.75361908,1544743291,Ticket,03cc06b3a3217cad972409835b933f187bcb5c09451469f80acf80c49c8134f4
e03bcb8fbe4938bdb487d8ef0bc658c171a2ec132091b7effa8c36cc3df6d2f1,1,0,1,26.75361908,1544743291,Ticket,f06e69e9b705ba354b72fd6c87cbcf0deb97b079e1356c4fa3fd87ad43abdbe9
e03bcb8fbe4938bdb487d8ef0bc658c171a2ec132091b7effa8c36cc3df6d2f1,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
f34865a00bd7a37d487a401349e8fb9c3705378120876ec994f6f9adf3574097,1,0,1,26.75361908,1544743291,Ticket,bcf84286fc4cc243a8c562ed6b7bce39cdb423034113c2ef569ff50b9fe165c6
f34865a00bd7a37d487a401349e8fb9c3705378120876ec994f6f9adf3574097,-1,0,1,26.75364888,1544743291,Ticket,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,2,1,26.75364888,1544742684,Regular,a6595ad92dd1d8f85ae8e76c25326e5ae13b1c858f76ca8a83b098abb420bf43
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,19,1,26.75364888,1544742684,Regular,72258811310e3d521ca96850f9b6c14248c4218780efdc22b6f60feb7e191218
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,13,1,26.75364888,1544742684,Regular,d793fe40d91730b996ddab78fdfeae74ba68661adc6b4999b6aaa8118080bc86
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,12,1,26.75364888,1544742684,Regular,c4f641ec7e2a5ec565c51e5d6eefa625afa24159098d64bc5c138969f73c64de
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,15,1,26.75364888,1544742684,Regular,bbd7beb8c5d1d3999f7b862f07b77a6af91d15e8f2307916d8eec4fd6940755e
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,6,1,26.75364888,1544742684,Regular,b596d994dd6a5f143ac4f03b123538bb02d8632aa5f8fb8d922e69b32ea28063
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,4,1,26.75364888,1544742684,Regular,20e627a87ab1b6c6bdba672cbeeeff34d4fd8b0fb0da6efb21943d953900124e
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,10,1,26.75364888,1544742684,Regular,6daf34fcf7a92d6c62265540c3a5b7fe1783e73f7c69b77b4dec743184693900
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,18,1,26.75364888,1544742684,Regular,45061424187447477b101e115ae45e11b117b0f0a2b6d481c69340be2e9613cf
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,0,1,26.75364888,1544742684,Regular,39f8b06d1d5e2e41e6767485b0e921191496c1ffd9b5345fd68eced98181ff76
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,17,1,26.75364888,1544742684,Regular,e03bcb8fbe4938bdb487d8ef0bc658c171a2ec132091b7effa8c36cc3df6d2f1
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,8,1,26.75364888,1544742684,Regular,5441a6499f392e674e03500f5bcfa03488da66310ce669d02f58349e97f18524
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,5,1,26.75364888,1544742684,Regular,71ef53195dbf224e75e36d6560e702d08dbc87419a109cb60d7dab518ec46fe2
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,7,1,26.75364888,1544742684,Regular,c5ee3bfad89c19ef04e833e169b9f399d6cfb7390068f461f90d63b1a7a70274
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,9,1,26.75364888,1544742684,Regular,f34865a00bd7a37d487a401349e8fb9c3705378120876ec994f6f9adf3574097
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,16,1,26.75364888,1544742684,Regular,c7d6358b89bec88cb989a95692c0969a381a31181ad8e50b73c2f11b2736d9c3
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,11,1,26.75364888,1544742684,Regular,db9a29b6ee01cdca197c505fbc3619540b7a69a4fdf9c7a0d4c27879154044b4
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,1,1,26.75364888,1544742684,Regular,2417a22cc30b4cdaa83010ae7ef01109fcb0fe1b53351bb1778fd2355e9c6a65
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,3,1,26.75364888,1544742684,Regular,b027e468bd281b4466ffdc5d66c5b499ec77765680fee17ac70c97e601eea36d
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,1,14,1,26.75364888,1544742684,Regular,caeadae1db9c6bec73b815a84cf13ec7200c82e0d34b76df233e7e5c443aab1b
