tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1de192838ec51722a5fa12214f39e0e5241dfdb74bf919655a986e6f19cf5d,1,2,1,0.0007656,1612150154,Vote,
f1a446c02e4836605754f764cbac962143f3decfa1591c2e6ee119edfa0c3c56,1,2,1,0.00076559,1612145964,Vote,
a435b412fb0ad3ac31571718902ed52fbfccdaa3480405b029faba0315974602,1,2,1,0.0007656,1612145114,Vote,
0ceb59a85b65c22c559d696a1d46017fbcd44f2dbc4152fb546b5143eca2a866,1,2,1,0.0007656,1612139975,Vote,
79228e54a022f333e94c4bd10c9e2ab7697cfd16e86c6bafbff01abe31b81106,1,2,1,0.00076559,1612139570,Vote,
313cc8948c3671b6c61d48fa8c634c924b3428a01e500ad6ec4aa95f55802f46,1,2,1,0.00077325,1612135037,Vote,
3317b80c9f206ae204cf8f62b276151d8dcded820de5ddaa66506e23c06b32f8,1,2,1,0.00076559,1612122779,Vote,
7453ddb99e3af10c96a8700604da66bf3eaefb30221562fd1b99d6e540a3de55,1,2,1,0.0007656,1612122734,Vote,
dde24f03374a79a30dac3ed580daa24820ad175d65a8ac7e21fc0e4963e91d6b,1,2,1,0.00076559,1612105424,Vote,
f87d7c6bb46f1e30794e7d63bd9841e13ff182d0f0f1eeb9c846487d0ff8171a,1,2,1,0.0007656,1612097330,Vote,
d7455ce26a66b491daf0b57c0027705820ff630b30a7d26d831eea44416b4bd9,1,2,1,0.0007656,1612095134,Vote,
58d2762059edaa5483e64c72d2666ffdce30b4fb218d08eea6c784d02b46ce69,1,2,1,0.00077324,1612094490,Vote,
07141624bf46950c79db669b924cc8c3cac9966a9d46c382caf9cd95498171ac,1,2,1,0.00076559,1612094429,Vote,
ee931642d3a476dc811fa1bed4f642a546c64362a60db5ccf0b478e7564a3b62,1,2,1,0.00077324,1612089314,Vote,
21ae09a77d89b198413b72ce10d944bf4c7e5c6c121194f25a59560cf83f0528,1,2,1,0.0007656,1612077764,Vote,
38507ea7cf93e454429fc1c7cffa0a39e7c5c7b3ac41d16bab569e31077058e5,1,2,1,0.0007656,1612075754,Vote,
5850de13bc3cd9a63425a2b613b4319df5ae2cdb3dc3b75a6646933317eb8668,1,2,1,0.0007656,1612073699,Vote,
a46c0fb96da309ddb4ac1af3252a0ba1f8a61c7c588c00c8d4066eb36af56d42,1,2,1,0.0007656,1612072994,Vote,
686a3ef3cebfba4708639f2404dd83a0b9678153749a7b6497b779aa4dc3b3db,1,2,1,0.0007656,1612071464,Vote,
cb1b82d9c8b572cbdda52850044bdbd3743773b80404da1da549dc4dc001c709,1,2,1,0.0007656,1612058707,Vote,
32012d69ad459769f55c252ca244c8aad2ed459574f403190b8850c265be6d44,1,2,1,0.00077325,1612049056,Vote,
2a4e9b8f1b31c43af46e69e8bb0d41167565c14799d840c089c93625b98c18c1,1,2,1,0.00076559,1612048282,Vote,
509e3941002405b42e9e6be67419921adc8321f19c33f7fc5ef2c2d62ea27396,1,2,1,0.00077324,1612040429,Vote,
a55d1b7f4345fa231d8f115f90a88afa5cda1ce782618281925cee5ce1263a5b,1,2,1,0.00076559,1612035658,Vote,
37f943a658650d899f2076e2a36bdc6e3bc893e4ca94ab7d5595929301ac6075,1,2,1,0.00077324,1612034939,Vote,
fc11008e4938f5644c25b494e9d1a8aa4262a77ecdb3646264ebeff86b6d27ce,1,2,1,0.00077325,1612028204,Vote,
44e757b30d295b498dd4306babf06415efdc8749504fdeb14c1ffa32c588a6c8,1,2,1,0.00077325,1612023494,Vote,
2bf0d28564062bb00ae79228e8134478b3e9a2246ef883cfdc759e8c4e62ac23,1,2,1,0.00077325,1612022570,Vote,
4ffabce1ab21f67a376b2e5ac5b006a8f28ec03bfee1b67d2eb56cad620e432d,1,2,1,0.00077324,1612017130,Vote,
878c55fd0769e64d242f97afdac35d44d2dde8af230e0b0a34fc8ee4460eb586,1,2,1,0.00077324,1612016579,Vote,
2694bb4e32a38e03fa4ecb6fbc428f57512a77c59ae673d631d8e91ee47aa7df,1,2,1,0.00077324,1612013744,Vote,
cf4311a0fc4d7e03c9e55250ad0201167b8c67985eb65da7ee26d0e3ada27d5f,1,2,1,0.00077324,1612007189,Vote,
718fd18e6bab77e5488301e2b8cd927ed5fd66b5ecc4a4b9c64564fdfc200a3f,1,2,1,0.00076559,1612005299,Vote,
16f756838872a79c9addaba01c1208e82d4dce271ba96081e42e831e7a2d0582,1,2,1,0.00077324,1611999839,Vote,
b98249b0589929e579210125c5f90ad7428b2a7745f2e490ca0ce3d3adff67c5,1,2,1,0.00077325,1611990134,Vote,
59eb0c4c0df7833e1a9adc891ffb92dcec5351f643b71e226d209c7c7802d6e3,1,2,1,0.00077326,1611984001,Vote,
9c7bf057e8460affc65ae219c7b56d5322ceb50442411d3cc3430e7e63af766e,1,2,1,0.00077326,1611980369,Vote,
ddc2a861531341e93a9c406ed73acadabf23384b4acceb36576a9c58975afc75,1,2,1,0.00077326,1611933498,Vote,
36af66d5ebf1528de62516be890f30b8ba080f33580594d6c9a37f16a101cab4,1,2,1,0.00077325,1611932118,Vote,
1e1f12c913cf74341e97412328ea1a00dd9e54f9065f6bff0c9b7711eef080df,1,2,1,0.00078098,1611929658,Vote,
ed2bfd32df13797de4db2c4ea4c04382f59e6fd065c6eb9e83cbdc0e5075c327,1,2,1,0.00078097,1611921723,Vote,
9db690428542dc038fb46d19eb39d55d2b4bf017f7eb19826deea0d174f5e958,1,2,1,0.00078098,1611908748,Vote,
0bad9bffc596e60492db606afe900f5b313691ac357922bf5b9b259dcbf3db3a,1,2,1,0.00077325,1611882723,Vote,
4cb05c518a97c3780b7e8461761458873884024bc1cce5c08571cd89cbaa45f6,1,2,1,0.00077325,1611873038,Vote,
2807a20f65aa15f73f384183c1cc4546d7881e7a95ed28366986f0d462e67879,1,2,1,0.00077325,1611870168,Vote,
a18cdeeb53b571a853dabef9a7c3c1ea66cda2ab5538cee0f8c74678603186ca,1,2,1,0.00078098,1611868188,Vote,
58ca2b4c00b58d4bb79f03eff6702b1f8ee4cbbf54146a80155181a44e536b18,1,2,1,0.00077325,1611858423,Vote,
d92614e6764924b5c1a90fd8e3eba90bbe03e4ca42d0d270dfd88ca3e4103b69,1,2,1,0.00077326,1611853878,Vote,
f642a2db4f8111e60844541c37e7acc19307589105600ea658d458321283e514,1,2,1,0.00078097,1611844278,Vote,
7ed519965ef89b4e578cea65af0cf6d095faadd64b1ae628b1a4590c0998d043,1,2,1,0.00077325,1611830318,Vote,
25f6b20d848e5e86d41c5c7f976ffce6c06c41aa574232e0480aa936d6f2ae83,1,2,1,0.00077326,1611810888,Vote,
c943ed8979dc9f7d3f77ebd2011e6c7166ef1fdb230582d92b00c13c9583c21a,1,2,1,0.00078098,1611806958,Vote,
918548ef5cbf3d6078e24b5b08d8d467eea6037ceedfdbe9f217eb1aa6c64694,1,2,1,0.00077325,1611803781,Vote,
fa93f37632a7e559ce0548a9792cbaea9647425c6aa2197bb84e5690a4c89b76,1,2,1,0.00078878,1611803321,Vote,
85e537c0e17a2158ab5ee2770e3ff84a67dcc8b86fc003aaf5b1f3a7ba02bfe0,1,2,1,0.00078098,1611801349,Vote,
017fe0514d4d7a246ea83f9c8030e6ec9fa7927266605f2308a809f92955f48c,1,2,1,0.00078878,1611790099,Vote,
57b56fba86f2a681a4d0c2049008810e25d235c7c18b89d6ddb8aeef995ce762,1,2,1,0.00078098,1611782298,Vote,
8b90c30c60a812ff2083eae6c93fe7d63fa7336953a483b2d5fe5e755a67fb6c,1,2,1,0.00078097,1611782283,Vote,
e412dae517ff9e2601cba22bb11c5c8000e0205fa6baed42a59d8ab8fd17ec9f,1,2,1,0.00078097,1611777378,Vote,
c60d5b57c1a4303ddfc09054ceffe3014b1eb77c7b1b3911f73d8e0ce4f2922c,1,2,1,0.00078098,1611774303,Vote,
e9b0e15708db6f74676b6cf08e45868df2809850b28edbbb5869b30823ac1941,1,2,1,0.00078878,1611769398,Vote,
090ba6bb39f149eab205903cedee0c801c16536e037a598eaba427f0d246294f,1,2,1,0.00078098,1611746312,Vote,
0e2bce8bf0f6adb1c49d9fe9a436d27b891aa4308410007d67c4650969313d6b,1,2,1,0.00078099,1611734402,Vote,
6e2dde0ad1cb0c2c122988fd2ca6625edde16aad32fe5421eb049275591641b5,1,2,1,0.00078099,1611728222,Vote,
6cfebffd38e62dade5bb517eba579c8411b1c6255d47ac25f4f1101c63c4ac4a,1,2,1,0.00078098,1611721672,Vote,
bc4e3dde4a348abac54f3ab641a1f3e8cce68f9c243a8b98167f5ca5c5477513,1,2,1,0.00078098,1611709502,Vote,
eb8a32d9703a7b3693913e711398c7693bc8dd645b70d7cbb4e84fa50bf9483f,1,2,1,0.00078098,1611677417,Vote,
1edfe81dae7801ebc7ae916460dd6308402120d7473af4e81aa7146ea46c777c,1,2,1,0.00078098,1611673719,Vote,
d404d12a0ed1d2e30ac5d4d1cfea2a10d71132431143a7b5c26dd962843d2d10,1,2,1,0.00078098,1611643382,Vote,
8c0f22f1d225f1c7a2e65a499a67b7f84eb3108f47fad5838b04316ef67b131b,1,2,1,0.00078098,1611642917,Vote,
b5921fc5674659ada6d5c6a7fe9a4141ba10c0197ff42b87e5a5cdca5718991d,1,2,1,0.00078098,1611640172,Vote,
9faa3fc539679e3b4022d545a72bbd0b4307ee497def0c62b9e401578e912480,1,2,1,0.00078878,1611639557,Vote,
49ec562330cefa8936fc0a1f3cd58d2474233c076bc633fc82f27bda89558f0f,1,2,1,0.00078098,1611631427,Vote,
5ea0aaaa8ac46fce6afbb1beb86b7f6d22771fee1e20b9b760dcedc39c2eac4f,1,2,1,0.00078878,1611600497,Vote,
53532381189abe7ed0643d7febd5ee8ba8c6378313a23c20e6cdbd51498a0b59,1,2,1,0.00078098,1611598697,Vote,
f080c8834fa1d13da7b23b797e80d8c2cd9873c6811b2682e2fde86b3691fba1,1,2,1,0.00078098,1611588150,Vote,
b26f34f18d428bc32bd41f6fd6552850c5f85994c1faa90fec0eb9ac16915017,1,2,1,0.00078879,1611582422,Vote,
4f455612fb098b3ca1382b34cd545f0eb23993f93dcb62967044a7370a2a0c06,1,2,1,0.00078098,1611576752,Vote,
0921809232a5e748b6deed91b857bf428a903ec9f6717d8801f872d5d6ca0e91,1,2,1,0.00078099,1611575222,Vote,
ae3a5a6cff8355ab488965ee47d68e031121a5348ba8fad35bb0b0e5d9de5c5b,1,2,1,0.00078098,1611566314,Vote,
ca0ff446f556b41d59ec5e45ca69bf28a9d234a4af838d49d88d5a907dac8865,1,2,1,0.00078879,1611549887,Vote,
47148ecfc53d292c28ebbf326ccff3f719f6f97b9ffad079fc7b57097d8660c7,1,2,1,0.00078878,1611544307,Vote,
aafbf675793f9499ed65f095829f85f60bb23a68aa9a8d7b81c08c78886c91ff,1,2,1,0.00078098,1611537167,Vote,
64a20296488635341c3fd7efaee1e58496de035c9fe692bb49da1baa98c64a01,1,2,1,0.00078878,1611530357,Vote,
b3e2f707699834a0aa26335e89554c669f81cbc255dfd8274421f386e59dbf6b,1,2,1,0.00078879,1611521447,Vote,
4c8db0bb1f31bbd989b46d7282762a3c530e68f4e0087b0ff5e6b8c8388f6f2d,1,2,1,0.00078878,1611521372,Vote,
7855b5a84aeb907e6001b0ad264ec6a4335500889f25f16629775948604b7684,1,2,1,0.00078879,1611519977,Vote,
13db94afea964aa48d7da71594fe0994b219f87fa4f1def7a43921b56fc7934a,1,2,1,0.00078879,1611514697,Vote,
2e8e46fa250778af1937ea2d190661d26bf16cc5eab4534296f18b4ccd12297c,1,2,1,0.00078878,1611510812,Vote,
6a31f233870eb92d427c6bdb0054e63ded26d38e7a9bc25a0eb270d13308cd06,1,2,1,0.00078879,1611498392,Vote,
628c8e88b29a510634eb540b3fa3e5b11cdd6c39828d5f2ab87fdd7fe4d6bbba,1,2,1,0.00080463,1611495332,Vote,
a1c51a3d3b2a5e610947f78c3ea50d253d7af79d7059df41ba4a9fc9c9520bcc,1,2,1,0.00078879,1611487802,Vote,
4d48c05d2f9f32c75c63465fd96339d1017cc77a6863d5a26e8d0ff9e09b50b8,1,2,1,0.00078879,1611477512,Vote,
c4e2a2ae5228bc128e03355b5c642bcd94ee1eeb28e2009052b3870ddfb24a34,1,2,1,0.0007888,1611476327,Vote,
23ae8c528957999ee6d29e3c0fb0c05f2c51287be236c32a3e82938e8f8e0b94,1,2,1,0.0007888,1611473657,Vote,
d895a0ed831ca5d9f2adfb024dd52bb2b8d092cf6472f75cc93f6be98a876071,1,2,1,0.0007888,1611473627,Vote,
8ca09383c1d6acc0a43bc198ba90935fa7125ee8406d2a66286d06f915cdc37b,1,2,1,0.0007888,1611471632,Vote,
b5c5c0969ea6b674eefc5e8d183cbe92aaef1cddf567758fce3bd2a25dcbb4bb,1,2,1,0.00079667,1611469862,Vote,
df06f71c47e534c5c3523d24294eb9638ff933d83cabf7812260738448908440,1,2,1,0.0007888,1611463877,Vote,
8e54ed84482522af91683df14e87c0109cc54d13e557fc5e39464927459b85c9,1,2,1,0.0007888,1611463781,Vote,
2d42e4cb7ec39e355677c69409d6900220e6b6db2cae6b75062fca3b2b605dcf,1,2,1,0.0007888,1611451067,Vote,
1abf10cd3e2ef8cf5ee3f1c639471d492ee44c9528d69cd08fdf37935eb04322,1,2,1,0.00078879,1611444647,Vote,
5edea86b88d67f5c37844705eb07e753165afb67ca1668ed402197e2e24f8763,1,2,1,0.0007888,1611425402,Vote,
57df10d2bd70ffefa111538f3f6d3e3bcfb108a6f5e256935622c92798b01422,1,2,1,0.00078879,1611415697,Vote,
e49a45e7e9fc06064c481a60504f4bb259d186d0addb8aaf7b40dc201274c440,1,2,1,0.00078879,1611415172,Vote,
abc68d2876b7aba41727b336d4b97167acc6d66390d0ab92fbdbdb074f868a2c,1,2,1,0.00078879,1611409712,Vote,
9eb70af75c2094ed421dda3980cd588808f8cb7ade5af38ebc818b99d7edd34d,1,2,1,0.00078879,1611403832,Vote,
97c974df7c9b6a7c113b09603bf3e5ace74d7b806fa9a40e6bd1b73ded0af10c,1,2,1,0.00079667,1611395192,Vote,
67d729816136d7326b1b0924b594135b82aea1886c4d20ff18d5ed58e41fa03b,1,2,1,0.00079667,1611379187,Vote,
319be8604e4d6e5da66ac7e99b15be1da8f41defc5f2d46bb10ea41bc915ed63,1,2,1,0.0007888,1611375392,Vote,
279075c3535d5115d8ba352aa74d9d824a22f8f7685e7a41c00429fefbc65f65,1,2,1,0.00079667,1611373217,Vote,
6170c7e142877bdfcd3a8bd2e3ec8ff66c306f44178552b79dad0d50a75bc161,1,2,1,0.0007888,1611370202,Vote,
3d78858160e34320a3ca79af5fcec22c90637f3195647c7b3b746a4d2a138758,1,2,1,0.00079668,1611366245,Vote,
2f9fdc0820f56a0a2c5803d44f195d644e53d28e4c814aa78587cccb3d42538c,1,2,1,0.0007888,1611365387,Vote,
2b34b6dac8b41a8ef1529649fe7b4e5974d60f35c3ef57cdd154ef2e4acc8a9c,1,2,1,0.00078879,1611352566,Vote,
360416f37369b009facd376721544e3c3f3922b4f9027efa0f2dde1f931e8d93,1,2,1,0.00079667,1611337397,Vote,
7a4bd82b640cf62f7f0447028e54c387c3ed3ee7e21a8b89aa38f0387c00904c,1,2,1,0.00078878,1611323717,Vote,
36354f57b87491d1a4e38505006c172e47ee2fc0d5a3adee257730b453edfad7,1,2,1,0.00079668,1611282396,Vote,
16353d9854e57c3141eec3e3f0a5c77a83e1967bd5292a9a8d5e684b3d73d92a,1,2,1,0.00079667,1611273155,Vote,
94a71fc7929a9155fed990700216f4705ca12b0883d6594356e028ef00d1947f,1,2,1,0.00079667,1611261816,Vote,
808bf587cc50494a4ee4f9ba6bb4f04b0d33a275b3b1dee9ddaec1aea140fc48,1,2,1,0.00079667,1611243253,Vote,
b93deafffe0b50f9f85a9794f7644a3f51bda411320cbd62dd0c881af3b4ca64,1,2,1,0.00079668,1611238881,Vote,
fc54307957b3c2f248a7e407f3447000d18f14ebc0cd53442fbd99cda9c964c2,1,2,1,0.00079668,1611233616,Vote,
eee0820c600845d45497b790d7404cb52f54e740c656fc603911206ce5802ac3,1,2,1,0.00079667,1611230676,Vote,
38b4c7370088df72993aeb664a6aef053e5b4dec2c568737b64f19243f261cba,1,2,1,0.00079667,1611214588,Vote,
926ec63980b53602875b82162a9e1f6eb9fccae42eb7ad450c9c462d2a318e3b,1,2,1,0.00079668,1611194983,Vote,
7b9a63e788a4605b7e180d4cb29a18638ff8df47b97ea18c245b802f588c2a6f,1,2,1,0.00079668,1611191278,Vote,
4f039f4082f8c58f5b2182236d4a1df7e155f6f85295908f5bf9acf917747fd6,1,2,1,0.00079669,1611185916,Vote,
ee53a8d2a8231b23cb47749c191a6336ba8e421b0197d85b082fe8cd9f9f9d58,1,2,1,0.00079669,1611182698,Vote,
f15ef25f026016ea40b6e493f70145c3153534c56a2a44ccf052c3ef6e5d2d9a,1,2,1,0.00079669,1611174733,Vote,
8f936729efea390249f0bdc629817d25f52c9bd26ecfa7e12f6150c1072f78d2,1,2,1,0.00079669,1611162583,Vote,
7c141fd9673f9827155aca08c9885d0ce64c0ad1f306c95a592acd45e9560881,1,2,1,0.00080464,1611151584,Vote,
df3cbce21c180fe439c1319b7d0f1f2da5a368abd94fb49c130d01e5a3d7e5f2,1,2,1,0.00079669,1611147699,Vote,
bf487121f79e339022f894c7603dcd960a82492a7da5014027e3847f72d120c7,1,2,1,0.00079669,1611146713,Vote,
89263c95319f3b54c14105b8a99a5d7514ede0bb8cb242a6eda9ef6ecf5c0d64,1,2,1,0.00079669,1611106201,Vote,
eb3bba919389c1bc84cb7a02ca472496775400be24cc3de415bad55ccdde6640,1,2,1,0.00079668,1611093958,Vote,
eb42e01742b9d114ef17c971642a1b9089b22f291e058736902cd5bd806aa12b,1,2,1,0.00079669,1611081153,Vote,
a1da1ba416394792892405e19cd7129ef141cbaee5ef174cb5cda20ad74b58f4,1,2,1,0.00079669,1611072755,Vote,
d3e15d5741a89fd9b46f6d974149e7a81ea3e827198f037a3c179c77690448ed,1,2,1,0.00079668,1611067338,Vote,
aaccd322f63468f7f9ef5e2e29944a7a614c6468588f2f91ce470c1cd3b21d49,1,2,1,0.00079668,1611065987,Vote,
52acd164fe21f9d93343631d34c09a3786ff6ef62694ef9666f478411c8f0438,1,2,1,0.00080464,1611050282,Vote,
b177b1ae746421d350427897cc559bdc5156e06512c99f41ac7476f8e38bec71,1,2,1,0.00079668,1611047469,Vote,
42ce8ebb83d3dbba857acf1d8f8977537f951bc8edf4331de9a53e60b330e364,1,2,1,0.00079668,1611044342,Vote,
572111ac0705b38e43563058bd458c27fab99b7fa071e9e9ebece4164b24af1b,1,2,1,0.00079668,1611042797,Vote,
