tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11611ce6e7a54a6fc15ad9c52ff6b5254fd6dce440645aadd6b06f893c27002,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
8997c436c4bb25c6bcc83447c6b8d7c8ad5ec6f3543b6516f016cf357187971d,-1,0,1,0.06946164,1544262073,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
8997c436c4bb25c6bcc83447c6b8d7c8ad5ec6f3543b6516f016cf357187971d,-1,1,1,17.44861124,1544262073,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0a3d070963343e5a7ff3e5960cba235ac809bb021e749437c6ea74e8985ebe95,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0a3d070963343e5a7ff3e5960cba235ac809bb021e749437c6ea74e8985ebe95,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
1cf4d58dc46cd4be6c271505a8944228237f2fad37b956970ed9d566f2c6c503,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
1cf4d58dc46cd4be6c271505a8944228237f2fad37b956970ed9d566f2c6c503,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
552c5ae74c07b7de311122390f6a32f345268eb948700291df0ebf83fcedb436,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
552c5ae74c07b7de311122390f6a32f345268eb948700291df0ebf83fcedb436,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
7b12bb8e9330fadd469eb4e9068f63aea0ed51ab26ad4b639474f351cf15f97b,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
7b12bb8e9330fadd469eb4e9068f63aea0ed51ab26ad4b639474f351cf15f97b,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
a52a8d2d18bf03edd95d143934b3b7c065ec368821a1c82071e6c9d9f45119bc,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
a52a8d2d18bf03edd95d143934b3b7c065ec368821a1c82071e6c9d9f45119bc,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
b7694f23a8d6d1dca1fb2978779f2d67592ea8de98be16cedac40ad63f8d248c,-1,1,1,17.44861124,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
b7694f23a8d6d1dca1fb2978779f2d67592ea8de98be16cedac40ad63f8d248c,-1,0,1,0.06946164,1544261267,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,37,1,17.44861124,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,0,1,0.06946164,1544261245,Regular,552c5ae74c07b7de311122390f6a32f345268eb948700291df0ebf83fcedb436
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,1,1,17.44861124,1544261245,Regular,552c5ae74c07b7de311122390f6a32f345268eb948700291df0ebf83fcedb436
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,30,1,0.06946164,1544261245,Regular,1cf4d58dc46cd4be6c271505a8944228237f2fad37b956970ed9d566f2c6c503
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,31,1,17.44861124,1544261245,Regular,1cf4d58dc46cd4be6c271505a8944228237f2fad37b956970ed9d566f2c6c503
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,4,1,0.06946164,1544261245,Regular,b7694f23a8d6d1dca1fb2978779f2d67592ea8de98be16cedac40ad63f8d248c
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,5,1,17.44861124,1544261245,Regular,b7694f23a8d6d1dca1fb2978779f2d67592ea8de98be16cedac40ad63f8d248c
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,38,1,0.06946164,1544261245,Regular,a52a8d2d18bf03edd95d143934b3b7c065ec368821a1c82071e6c9d9f45119bc
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,39,1,17.44861124,1544261245,Regular,a52a8d2d18bf03edd95d143934b3b7c065ec368821a1c82071e6c9d9f45119bc
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,16,1,0.06946164,1544261245,Regular,7b12bb8e9330fadd469eb4e9068f63aea0ed51ab26ad4b639474f351cf15f97b
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,17,1,17.44861124,1544261245,Regular,7b12bb8e9330fadd469eb4e9068f63aea0ed51ab26ad4b639474f351cf15f97b
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,12,1,0.06946164,1544261245,Regular,0a3d070963343e5a7ff3e5960cba235ac809bb021e749437c6ea74e8985ebe95
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,13,1,17.44861124,1544261245,Regular,0a3d070963343e5a7ff3e5960cba235ac809bb021e749437c6ea74e8985ebe95
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,18,1,0.06946164,1544261245,Regular,8997c436c4bb25c6bcc83447c6b8d7c8ad5ec6f3543b6516f016cf357187971d
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,19,1,17.44861124,1544261245,Regular,8997c436c4bb25c6bcc83447c6b8d7c8ad5ec6f3543b6516f016cf357187971d
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,28,1,0.06946164,1544261245,Regular,d41196388b3f94f79e95f5016b592d61d363f9015ec5ccace1feda17cc793971
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,29,1,17.44861124,1544261245,Regular,d41196388b3f94f79e95f5016b592d61d363f9015ec5ccace1feda17cc793971
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,8,1,0.06946164,1544261245,Regular,e503664663864828bd3164d2817ca88a20eb9a708463ecc9637768ae6491edba
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,9,1,17.44861124,1544261245,Regular,e503664663864828bd3164d2817ca88a20eb9a708463ecc9637768ae6491edba
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,34,1,0.06946164,1544261245,Regular,a1fa56b0211cc2e3a7e1eddbbf4eb1d98b88e7216d1fa8f90836f5543d962e29
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,35,1,17.44861124,1544261245,Regular,a1fa56b0211cc2e3a7e1eddbbf4eb1d98b88e7216d1fa8f90836f5543d962e29
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,2,1,0.06946164,1544261245,Regular,0502e6155f71884ca6068542e9af9a6cc8fc7e6673c96a9d7924c574d7503cf7
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,3,1,17.44861124,1544261245,Regular,0502e6155f71884ca6068542e9af9a6cc8fc7e6673c96a9d7924c574d7503cf7
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,22,1,0.06946164,1544261245,Regular,3a2db120633c00ab38a376e7b5c511855eca7a9818a6ed5d7e3dfd377a0666e2
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,23,1,17.44861124,1544261245,Regular,3a2db120633c00ab38a376e7b5c511855eca7a9818a6ed5d7e3dfd377a0666e2
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,6,1,0.06946164,1544261245,Regular,7b2260f3b403d34ce73dd9c23c2eb830a8c181423c8f2b38ccf1a0dbb53f7a58
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,7,1,17.44861124,1544261245,Regular,7b2260f3b403d34ce73dd9c23c2eb830a8c181423c8f2b38ccf1a0dbb53f7a58
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,24,1,0.06946164,1544261245,Regular,32367c9c88bd6f30cbd59ed153e7bc58fb4072e416f6a3283f51175a6b551986
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,25,1,17.44861124,1544261245,Regular,32367c9c88bd6f30cbd59ed153e7bc58fb4072e416f6a3283f51175a6b551986
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,26,1,0.06946164,1544261245,Regular,201040fdb8bc46c2211ecbc300b52f17d0bb886bfbf00adf0b91358008228020
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,27,1,17.44861124,1544261245,Regular,201040fdb8bc46c2211ecbc300b52f17d0bb886bfbf00adf0b91358008228020
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,10,1,0.06946164,1544261245,Regular,6d4f164b7b327ff4454b8a94b08fb5e4c557d8b4cbafdaaed6cae25c767ff011
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,11,1,17.44861124,1544261245,Regular,6d4f164b7b327ff4454b8a94b08fb5e4c557d8b4cbafdaaed6cae25c767ff011
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,14,1,0.06946164,1544261245,Regular,f11611ce6e7a54a6fc15ad9c52ff6b5254fd6dce440645aadd6b06f893c27002
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,15,1,17.44861124,1544261245,Regular,f11611ce6e7a54a6fc15ad9c52ff6b5254fd6dce440645aadd6b06f893c27002
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,20,1,0.06946164,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,21,1,17.44861124,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,32,1,0.06946164,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,33,1,17.44861124,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f,1,36,1,0.06946164,1544261245,Regular,0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e
