tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf9b14bfefc50e8597751baf167a286fa1c3ef2ec759cb2b476de2c8276b351,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
6545b27174cd9e849f5310191d0667949a963c5dd7888dd56c325ad4e3fb3d9c,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
bf5bafbc6777e76bc3085080bbaa8b3dc437f01357873ecc5c78053114244455,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
d844c54d11896a43039ab8ce51ff402b36ccca035ac946beef34292a5ebd34c2,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
f136680aaf283aeb9728a522543e2cbf2ee75e10287e0051c9f5651291aa2b26,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
f3684894c6fbb798a4250fbfacb7966de31d55634651be4dd79f5e6f2154eb41,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,15,1,36.78673356,1585275701,Regular,6a1fc51c2298b0b70280f7b9071727afd420bad34f0e8faf99d3a4fe5afa59d9
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,6,1,36.78673356,1585275701,Regular,2cf9b14bfefc50e8597751baf167a286fa1c3ef2ec759cb2b476de2c8276b351
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,12,1,36.78673356,1585275701,Regular,6545b27174cd9e849f5310191d0667949a963c5dd7888dd56c325ad4e3fb3d9c
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,5,1,36.78673356,1585275701,Regular,f136680aaf283aeb9728a522543e2cbf2ee75e10287e0051c9f5651291aa2b26
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,16,1,36.78673356,1585275701,Regular,f3684894c6fbb798a4250fbfacb7966de31d55634651be4dd79f5e6f2154eb41
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,3,1,36.78673356,1585275701,Regular,bf5bafbc6777e76bc3085080bbaa8b3dc437f01357873ecc5c78053114244455
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,18,1,36.78673356,1585275701,Regular,0a5a94d8022a130eafa8b099a33425c2aa16ba9ecd72c299deccd43db6643c10
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,2,1,36.78673356,1585275701,Regular,1aefb073b460b176c5dd982c820e173802151bbd92743504cd010918b74b2ffb
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,9,1,36.78673356,1585275701,Regular,d844c54d11896a43039ab8ce51ff402b36ccca035ac946beef34292a5ebd34c2
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,8,1,36.78673356,1585275701,Regular,801f7ae202cf310778eb26400b803ae3ae465563768ed9f47122b725ee023669
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,10,1,36.78673356,1585275701,Regular,d9db07e71dd5d997275984b9c23de4d685349b9141e306ea33d120ee4b62af4f
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,17,1,36.78673356,1585275701,Regular,e58fac9aa0c540307cd3d471550fc27dcee9d09a4ecf542cc84e1b484ce70936
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,11,1,36.78673356,1585275701,Regular,8bd8a07fa5f767645afac85c51a382122e5c1f666fab3e8737621af6dfe4b6dd
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,0,1,36.78673356,1585275701,Regular,d70345f723074225902cd35cc597121d22892b97bb69d20e3a8ff889c7d7d10f
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,7,1,36.78673356,1585275701,Regular,bfe5bae73a8900287a6ff99b6af0a1c3e2862572ea7c7943da0ba3aef264841a
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,1,1,36.78673356,1585275701,Regular,f8e099152a39f21583a4c8e7a8a92df1ef1c4738c2c87f6504068eaf2fd88ecb
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,4,1,36.78673356,1585275701,Regular,d6d061559cf49876d539b0f9f23327a82f45cc6fb16d6ce44c7eaf1cb439db84
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,14,1,36.78673356,1585275701,Regular,c0388a1c13721573b78cbe1f1994c04ecea656d35fe3d2417abcab56b34b9c14
58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12,1,13,1,36.78673356,1585275701,Regular,43ee9df4633de2ab57b68a96bdbcc010fa455d11f2a3aa1806ba87a294e61e47
