tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e6661f375219f34b5d5fea1b3a95ca7e666d1ba065409f3f3480fe00d6aa80,-1,13,1,13.21281012,1546602846,Regular,0b89753e7ffea86a0dc11ba0eb1eac189a0052e82a5e20180cb8d1212a62f38e
0b89753e7ffea86a0dc11ba0eb1eac189a0052e82a5e20180cb8d1212a62f38e,1,2,1,13.21281012,1546602469,Vote,a1e6661f375219f34b5d5fea1b3a95ca7e666d1ba065409f3f3480fe00d6aa80
d9fb0bccc8b8ce726679142763562b5adfac51905c8a18ed4b729cc15776bca9,-1,1,1,12.29163132,1546602337,Vote,fc5455cb647d60af8451685748550c2162fee50271a1c12f62e3ee2c2af8c7ed
d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea,-1,7,1,13.21281012,1546602244,Regular,e8db80510c5cde4992fe65d2369507fc3f1dfb5508bd5de548e5e58b675f1844
094d383632112040640acc77b7e0a198743c46979c49dad0a2c113090df60896,-1,1,1,12.29163132,1546602214,Vote,a8c0336038ef4a6b81a0f1a2828fff3780befa43c88c4d17857a3db8dc04065a
e8db80510c5cde4992fe65d2369507fc3f1dfb5508bd5de548e5e58b675f1844,1,2,1,13.21281012,1546602055,Vote,d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,8,1,13.21281012,1546602027,Regular,a9bb9fe539cae49b6d48114b05d8e264832379857409a3993936f66cc77f486c
30eaba4b4c087866451274dc1d2d71cd4011a81a18cb9d5167d795cdf56ecfc0,-1,1,1,12.29163132,1546601992,Vote,13fb02e4aa6823a5087bc9d5ba2f5d57a25022ff37c1cbd3296f687cd53e3d9a
e3fea4f9028bec1ccc8b95dadbc3112b66a193ed6423a02124dcf98616531506,-1,1,1,12.29163132,1546601894,Vote,405a5aa8f2d3924e52e10a4b4e08e6679b8a9da5b7e992166784270a9833be04
d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e,-1,11,1,13.21281012,1546601879,Regular,61d378d27e2435162678cdc72cc27dae68878017eaf5d26c40f032c25c196a63
a9bb9fe539cae49b6d48114b05d8e264832379857409a3993936f66cc77f486c,1,2,1,13.21281012,1546601846,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
61d378d27e2435162678cdc72cc27dae68878017eaf5d26c40f032c25c196a63,1,2,1,13.21281012,1546601710,Vote,d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e
4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621,-1,3,1,13.21281012,1546601206,Regular,396ceac768e09e97c7820a06a6c959ed4e0b39117c782c8ceea02635fb79e61b
396ceac768e09e97c7820a06a6c959ed4e0b39117c782c8ceea02635fb79e61b,1,2,1,13.21281012,1546601025,Vote,4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621
c656ad3825f71d8765e9f49f6565930660b935fdd8f32ef4bf80f4af9eff53c4,-1,1,1,12.29163132,1546600589,Vote,75041c47786c37c30dd0d484c637ad89ccab96d8d6531a2fe9ef002bc706de8d
964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1,-1,2,1,13.21281012,1546599890,Regular,af12c62d9354596aa8705fface3d3c63200aeccac7eb00a460d6306d03628407
af12c62d9354596aa8705fface3d3c63200aeccac7eb00a460d6306d03628407,1,2,1,13.21281012,1546599756,Vote,964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1
c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533,-1,18,1,13.21281012,1546599721,Regular,d80179495c07fac726e1d8f26363a17f5a90978eb950d41bc7795e02198112ce
d80179495c07fac726e1d8f26363a17f5a90978eb950d41bc7795e02198112ce,1,2,1,13.21281012,1546599585,Vote,c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533
ae78150ae9f66548d3f0bc546132f3f13c59c11be8582c87f5fe754e347c523e,-1,1,1,12.29163132,1546599574,Vote,4a4130ae60b41280fbd8cdc12e5b52f86844ef395e35b4fb16930e89584c1913
4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2,-1,19,1,13.21281012,1546599294,Regular,6de87247e86e7a5c6cb6f0d2728327a7251ff1797835aca47622d789ccd587ce
540da053276219c577964453de0283026f33c9e22e6f7a9eaaec3581c2a435af,-1,1,1,12.29163132,1546599235,Vote,c1a0afc00934f763374faf32a98131778e34b7a9f46f9ae7d10e57645a6a3ca5
6de87247e86e7a5c6cb6f0d2728327a7251ff1797835aca47622d789ccd587ce,1,2,1,13.21281012,1546599124,Vote,4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2
1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6,-1,1,1,13.21281012,1546599057,Regular,9e88798cc69863e3cd1dda819394578c16b932356b6e6529636cf0b7c8525822
9e88798cc69863e3cd1dda819394578c16b932356b6e6529636cf0b7c8525822,1,2,1,13.21281012,1546598911,Vote,1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6
a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7,-1,17,1,13.21281012,1546598649,Regular,baa117686bd94430972ff552d58e2d982c7124f67194c3a48ba0cb99f67916d3
e8ee9866f9b6adfd8661a4e36bfca18e651ac073d7b2bb19161be6decc1a9afb,1,2,1,13.21281012,1546598476,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9420f4f378335022ea1488ef61eeb19d1c27384c1045d7801856c170a7ecba20,-1,1,1,13.21281012,1546598459,Regular,5b1ad22b1430aca11f39e2acd0c679bd8081dc7f2ea1fb4e01746a176c155a0b
baa117686bd94430972ff552d58e2d982c7124f67194c3a48ba0cb99f67916d3,1,2,1,13.21281012,1546598415,Vote,a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7
5b1ad22b1430aca11f39e2acd0c679bd8081dc7f2ea1fb4e01746a176c155a0b,1,2,1,13.21281012,1546598331,Vote,9420f4f378335022ea1488ef61eeb19d1c27384c1045d7801856c170a7ecba20
0f3da5bf639e18b8abddca2f07e4a3936cc0e67a0607b06708ab1fc1d47d3043,-1,8,1,13.21281012,1546598288,Regular,320d740876026717f4997cfa5bec9306f754fe5aec8bb3b3aab30735d950ad9f
320d740876026717f4997cfa5bec9306f754fe5aec8bb3b3aab30735d950ad9f,1,2,1,13.21281012,1546598145,Vote,0f3da5bf639e18b8abddca2f07e4a3936cc0e67a0607b06708ab1fc1d47d3043
405a5aa8f2d3924e52e10a4b4e08e6679b8a9da5b7e992166784270a9833be04,1,0,1,12.29163132,1546597821,Ticket,e3fea4f9028bec1ccc8b95dadbc3112b66a193ed6423a02124dcf98616531506
75041c47786c37c30dd0d484c637ad89ccab96d8d6531a2fe9ef002bc706de8d,1,0,1,12.29163132,1546597821,Ticket,c656ad3825f71d8765e9f49f6565930660b935fdd8f32ef4bf80f4af9eff53c4
a8c0336038ef4a6b81a0f1a2828fff3780befa43c88c4d17857a3db8dc04065a,1,0,1,12.29163132,1546597821,Ticket,094d383632112040640acc77b7e0a198743c46979c49dad0a2c113090df60896
13fb02e4aa6823a5087bc9d5ba2f5d57a25022ff37c1cbd3296f687cd53e3d9a,1,0,1,12.29163132,1546597815,Ticket,30eaba4b4c087866451274dc1d2d71cd4011a81a18cb9d5167d795cdf56ecfc0
1b16bc5e3b5058b66f421d3950b7670efb1d0cdbdec2a5e7d1acacf624701d7d,1,0,1,12.29163132,1546597815,Ticket,a58a83b64f98ee40524d7dbe2e4982f1bbefa9e78fc2c005ab80281e8467f76a
38642986770070e4ec45a8bab514d1dfe363f4192a06eea89b0bb11a5423e251,1,0,1,12.29163132,1546597815,Ticket,06b9706c35ca113331bb97de9fe5101ff962ed724d8f7fe0e8a62c10aa0ddffe
3daa8f06c70ecd8b8ed7cc49de4d9f61c72470cf0f530362b43b49b586f5a854,1,0,1,12.29163132,1546597815,Ticket,4ab2cd4f58ed5b0383a458b8d5c322b5230cf202ad4c068f4ddb851b12a89668
4a4130ae60b41280fbd8cdc12e5b52f86844ef395e35b4fb16930e89584c1913,1,0,1,12.29163132,1546597815,Ticket,ae78150ae9f66548d3f0bc546132f3f13c59c11be8582c87f5fe754e347c523e
4ccdba30f3afdc3e0109bf78da84d5ec78dbd36a46dfd676f5ce3fc0d35ed1c5,1,0,1,12.29163132,1546597815,Ticket,a27b2e64cc5c3277e2d582a7ebb5666a7e1525b858c62fb5cef7b489440e45da
53796cf337cd9433af023b95e6fdb954d4b040334ddd40a08347bba1a5c4c0fd,1,0,1,12.29163132,1546597815,Ticket,2008554eec22d98799f2422bfaa47074f6f7f92e3e64313340efec6ccac5bdb5
5aa85a403e87cdea1b24620f09a93f4805ce61613badaaff8427015a25da75c2,1,0,1,12.29163132,1546597815,Ticket,fbe63be83a6b27fc90df8f093ce61a21736859b78c123b02a7abafce0b64af00
94366e833afd93517dcfdbf8ad5b64e5a072f54923d4d25498a8da98eeafe54a,1,0,1,12.29163132,1546597815,Ticket,89e84012a346c791d6545ca9cb42fd8173696f893e4f203c11ab873c574b302d
9c26c35e75cc1101c6335495723465cfd13f9132932680de1d14e58c48619f90,1,0,1,12.29163132,1546597815,Ticket,95bbb8e72c23e65f9ba3d8a2d43311bd53bb681b233472ccccd26026ad814951
aa8cb2101676af5600f86190835937d286c6a37849d58c9a191c5b01b06b7bc1,1,0,1,12.29163132,1546597815,Ticket,26768d944811c5563ad0a9b3cc410caac817f4ea1f47885d3850e8e1bf4eb902
c1a0afc00934f763374faf32a98131778e34b7a9f46f9ae7d10e57645a6a3ca5,1,0,1,12.29163132,1546597815,Ticket,540da053276219c577964453de0283026f33c9e22e6f7a9eaaec3581c2a435af
c244d26fb46418f3d9c6a1778478bc4c14bcaa337ea4bcd72e90bd9215a80e56,1,0,1,12.29163132,1546597815,Ticket,1ac97787afc6876002c2ec0e8e4f0c610e4db73d240e5d9ede5f27eb2632ed6c
d21855612900bf0491ce7990b0dd679a29a31fdee3aec09a549e53b72a5e1c91,1,0,1,12.29163132,1546597815,Ticket,69392ce34a0912b507e41ee2bf77e1f8942e07b42fa6762815b4bf088f9a0926
eb96cb27d3dafe3ebd7b8b42424ac4f99991fec2f61641872a41b53957357c42,1,0,1,12.29163132,1546597815,Ticket,326c9cdb98b6c375d321e4f47dd1261f93ed7c42f59a116119e45d2f533cfaf4
fc5455cb647d60af8451685748550c2162fee50271a1c12f62e3ee2c2af8c7ed,1,0,1,12.29163132,1546597815,Ticket,d9fb0bccc8b8ce726679142763562b5adfac51905c8a18ed4b729cc15776bca9
fe0b518ff581f2f06c653343f8e6195a7949caf8d24d91cbbe0fa64eb7e4399b,1,0,1,12.29163132,1546597815,Ticket,0de652167d661804a20233bc5c3d8ce9fbaf6860f95b706ac758e3e7928ed7e4
