tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,7,1,4.54536428,1565649696,Regular,db06a24ac324fad54ac5219a186e6a7f98e813e6c92ae860aae52739033733f9
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,6,1,4.54518148,1565649696,Regular,f8dc2fe098d3a9a396f632ac57d95c494574e7ed947f2b0ac0025640819e3ced
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,3,1,4.54522298,1565649696,Regular,d37b701e093b5e310e9821768e5a0d7b31b803ed982b47c1d3adb942d24849bc
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,2,1,4.54528998,1565649696,Regular,c8d127e73c1d7230faa77ef260c36ee8fb360349500b4151e84eaae2c0ed3abc
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,1,1,4.54521488,1565649696,Regular,0cf28702e2c9f08b2c6dde6bdd6cc87dc9999d9fc01527de92770f6d72f5af7d
ea6c85b05d578be59109617ec1e813f0041fd225a496926c41b5b2a68f40ed60,1,2,1,3.6362911,1565649458,Regular,15ca7a57c4c70e19b5a5cad01b960222b6208abcaba177a644736bac56245a6d
08be48e52004606c685e7f1633f27af058b3858a989c007f4c882c74b43bd875,-1,1,1,4.54523298,1565649267,Regular,67f0bbef993938a20c270ce887e07483c58dc36fc439b77167668a73c34c4664
08be48e52004606c685e7f1633f27af058b3858a989c007f4c882c74b43bd875,-1,0,1,4.54522848,1565649267,Regular,72ed7fd8cb5c9fd787e5f2224db5e88c611a20baa8ec82fb99cdc2576f207c33
41fda95a161cd9d8f57821295d5acdc710dd8ad3f3732e45c500ad891fdcd528,1,2,1,4.54523638,1565649267,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
ffaedc14ec71ce2a730436c8254329b624261c3cfbebaa270dd69681fcd81841,1,2,1,4.54528718,1565649182,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
e79ebe072cb9566a55b4530776cdcf400508b0281b3429ea031afb732264701a,1,2,1,4.54598648,1565648843,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
0bfd8648c2b81104306e32771fbfda90f892cd8ee6184b71deca203ec4676010,1,2,1,4.54814168,1565648641,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
ca878c7f1f4f799e33d3e6d502213f126dac91ebb8dadcc55053786b30a43789,-1,0,1,4.54521488,1565648463,Regular,10bd8bb51621681a0fbde2f3f2ed2c6c1d2853b88fa7b24c8792262a39f08b65
fc4462c17c2b6f626922d76196e9c14f67ae69791b87b6385cf62d070f4c3c2f,1,2,1,4.54530578,1565648463,Regular,6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570
337c67983884689d265ed7b05d0903eaa9e8b805e95361814cacb8d64987bb5c,1,2,1,4.54587558,1565648171,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
1c72cfcdb0e4730d7d5a03522e1e0eccdf3434165a0890a2a5cbaecc5d3d471f,1,2,1,4.54516518,1565648115,Regular,6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570
ce436ed89c0db334e946f3074b8f66ecd7f7f7ed214bcc73727f31f1d91c502b,1,2,1,3.63620342,1565647990,Regular,6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570
1f32d0a1e53d803b9218134b04e7a427e5cada6c2280f6ac6d1736a616522294,-1,1,1,3.63620254,1565647962,Regular,aea3539ae2458bfac6bec642e5064d886546159fff7c732adbd3e22eb0a195d9
df8641fbc8a08dfae477d1b8901b2d18a433dc610f335226e3ed94ea9bbce455,1,2,1,4.54929778,1565647962,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
283c8e156652cf4ebc5be2c743d4d45874e80fef0ca2bf766b00f3e1e1dc7429,1,2,1,4.54582768,1565647618,Regular,6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570
8a75a76e0f273dee16b7884927d66477781ab950cfa11ff909bf97929bd6e6c1,1,2,1,4.54514468,1565647450,Regular,199ac314f8bedc152da82843a5c1d51befb3e7f1e883c88a87c012fb3ac52e87
9c55bbdd15dec956ef0e31af45644bd8a753827f0f647967a6029eee8cf4f19a,1,2,1,4.54521128,1565647396,Regular,0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b
db3019f1d7adca0b9f66fe9dfb491301a893d0afb7c1a02240267d7e18c56966,-1,0,1,4.54516488,1565647396,Regular,9ee98a22eb52409dc1e27912a6d61706707e6ecc28f3ff3319082d03cc588918
051256c282c3d0b86a048c2d7a1f91a37a2910f0673586015c2a12c9a045b163,1,2,1,4.54542688,1565647336,Regular,9c2bea849586e4451cd21a42f8da7b8569142d3bb8036d47dc99ed237d304a60
b97a49b6a1929462f4fdcf1907ce17792efbbebd7cb1160a2f5d624db7271244,-1,3,1,4.54523228,1565647336,Regular,7254a3251241d8adc9ab3b6e7cc4291530665d87132ab42723b9e872f6a718bc
b97a49b6a1929462f4fdcf1907ce17792efbbebd7cb1160a2f5d624db7271244,-1,0,1,4.54518508,1565647336,Regular,4e50aa504bbbccab980c7d28cae614538da3f876fc7d72198b1c7909031e6e2d
acdb18073efee52aea1ff1fe7d67f2769e1034cb2b4c4e0b6ff13dd055fed269,-1,0,1,4.54526638,1565647227,Regular,ee7c583f4198c37fccb7b6c832612d3286089624a6ee44b6a439f6fbbf793d1c
acdb18073efee52aea1ff1fe7d67f2769e1034cb2b4c4e0b6ff13dd055fed269,-1,1,1,4.54522868,1565647227,Regular,cdbe629dde44afeaf2d0dfb30b2179902e4c26fb4dbe8239579e5b80fb92a9a6
c8d127e73c1d7230faa77ef260c36ee8fb360349500b4151e84eaae2c0ed3abc,1,2,1,4.54528998,1565647227,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
0cf28702e2c9f08b2c6dde6bdd6cc87dc9999d9fc01527de92770f6d72f5af7d,1,2,1,4.54521488,1565647184,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
72ed7fd8cb5c9fd787e5f2224db5e88c611a20baa8ec82fb99cdc2576f207c33,1,2,1,4.54522848,1565647070,Regular,08be48e52004606c685e7f1633f27af058b3858a989c007f4c882c74b43bd875
67f0bbef993938a20c270ce887e07483c58dc36fc439b77167668a73c34c4664,1,2,1,4.54523298,1565646956,Regular,08be48e52004606c685e7f1633f27af058b3858a989c007f4c882c74b43bd875
7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2,-1,3,1,4.54514668,1565646830,Regular,f858a94839f88fbb3ff6bd6856c95e2113f081977c71a2039a61121de4eee179
7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2,-1,0,1,4.54519978,1565646830,Regular,f46bea051657c934ba82409006a4127323090376b9e35455b629272a155f5813
7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2,-1,1,1,4.54521488,1565646830,Regular,7e87ec632e2727a5e423f0ea5084e2cf9401a4e8e1b3cf229934a8095ee6c256
7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2,-1,2,1,4.54507048,1565646830,Regular,fcbd0f73dd163610ac6ae1167347de23e75345e61db4c3795cb2f5ab394b8964
7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2,-1,4,1,4.54538898,1565646830,Regular,7131de18d5016f17eb12a056019a0af7ec1fd79c588a8541b6a0d9f126292a82
d37b701e093b5e310e9821768e5a0d7b31b803ed982b47c1d3adb942d24849bc,1,2,1,4.54522298,1565646457,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
10bd8bb51621681a0fbde2f3f2ed2c6c1d2853b88fa7b24c8792262a39f08b65,1,2,1,4.54521488,1565646184,Regular,ca878c7f1f4f799e33d3e6d502213f126dac91ebb8dadcc55053786b30a43789
c89d148314a2d15a6a55daebf7d97a43f3a331dfa1932334d846f8e47737fffe,-1,2,1,4.54518508,1565646130,Regular,298432b722c98d5e179b3b3d83b9983e1412d53dd141d62f92f12816dbb26749
db06a24ac324fad54ac5219a186e6a7f98e813e6c92ae860aae52739033733f9,1,2,1,4.54536428,1565646130,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714,-1,6,1,4.54521278,1565645787,Regular,e5d87a0fcf47bd83eb713b19190b6c076b93fad094639aed6cde4e3257cd4fc3
91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714,-1,0,1,4.54520678,1565645787,Regular,581ec1e684bd7c93cf8a5ad514d751dd559820d14915444532a1b64531d33d64
91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714,-1,5,1,4.54518508,1565645787,Regular,f81b5101ed770c26f2b9999c3606d2a75621c4168f35e60a3516fe3ce680c3c0
91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714,-1,8,1,4.54513508,1565645787,Regular,f48366d47a2dbbc8c2a22f25d9ee3f9175a3b019c55caf6db66b17cbea5af7fc
91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714,-1,9,1,4.54528568,1565645787,Regular,fecf958e499c94127c644fa6c6c319ec7e08284a806171c4507ad0d939c8e2fe
c391a9c5f7ac8283cb34ed280fee18b1e88afce3e7fe417118e47aa6e1b106eb,1,2,1,4.54556548,1565645787,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
9db826ca21f737d822c86274989d65d8b2aabfb203cadf528955fdb504a338ad,-1,0,1,4.54531898,1565645343,Regular,88d4ee7713758f9c6ec12acca8f5483fe2dfb0d8da7e4ebd985922d2c86c9116
aea3539ae2458bfac6bec642e5064d886546159fff7c732adbd3e22eb0a195d9,1,2,1,3.63620254,1565645343,Regular,1f32d0a1e53d803b9218134b04e7a427e5cada6c2280f6ac6d1736a616522294
9ee98a22eb52409dc1e27912a6d61706707e6ecc28f3ff3319082d03cc588918,1,2,1,4.54516488,1565645285,Regular,db3019f1d7adca0b9f66fe9dfb491301a893d0afb7c1a02240267d7e18c56966
7254a3251241d8adc9ab3b6e7cc4291530665d87132ab42723b9e872f6a718bc,1,2,1,4.54523228,1565645165,Regular,b97a49b6a1929462f4fdcf1907ce17792efbbebd7cb1160a2f5d624db7271244
4e50aa504bbbccab980c7d28cae614538da3f876fc7d72198b1c7909031e6e2d,1,2,1,4.54518508,1565645008,Regular,b97a49b6a1929462f4fdcf1907ce17792efbbebd7cb1160a2f5d624db7271244
61ef9df99d82abdcff843e5fb324ac738df7c428e9b302987a80c345c5ae3282,-1,1,1,4.54517298,1565645008,Regular,80039ba293c097bbd13fcf64cd0bde8c5d61e1c9a80b883236c66b7ebc81f224
f8dc2fe098d3a9a396f632ac57d95c494574e7ed947f2b0ac0025640819e3ced,1,2,1,4.54518148,1565644953,Regular,9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7
4f4a3748a257afc8c7c2eeae1884de2b842815b4a796c807c44b04df012a58db,-1,1,1,4.54525318,1565644925,Regular,b2d2146a768743c38d9e1108c8461be35113f177a384067fd1bb417a390e4f43
cdbe629dde44afeaf2d0dfb30b2179902e4c26fb4dbe8239579e5b80fb92a9a6,1,2,1,4.54522868,1565644925,Regular,acdb18073efee52aea1ff1fe7d67f2769e1034cb2b4c4e0b6ff13dd055fed269
0a7498f1976c80ff3e268461436743d6dc344c1acd0f5152686abd175d85fd9b,-1,0,1,4.54516338,1565644815,Regular,c768b606743f0fdb2df79e6ab94483122514e66efc102a9660cfa94dcd36672c
ee7c583f4198c37fccb7b6c832612d3286089624a6ee44b6a439f6fbbf793d1c,1,2,1,4.54526638,1565644815,Regular,acdb18073efee52aea1ff1fe7d67f2769e1034cb2b4c4e0b6ff13dd055fed269
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,5,1,4.54512298,1565644770,Regular,ec2d38878a7ad41b8b1b60e370b39cbd219258e870bf89875971dff2873193c7
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,1,1,4.54573028,1565644770,Regular,415100be96199936483b04a5ad10972841648641090442f55ebd255bde46224c
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,2,1,4.54525318,1565644770,Regular,6036af02b70d9fa086f136ea2fdfce36b797c32bf2f16e39e4a4e69ce5b66786
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,4,1,4.54524829,1565644770,Regular,b787548ed58f27298205f8fab268965e2e871ea7ee976dc4581f93dc643ae9a2
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,6,1,4.54524718,1565644770,Regular,59c65358293ee5ec5ea4200a99e26a19f6eb83bfdc73b91ca2309974122415d9
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,7,1,4.54522938,1565644770,Regular,770c346fd147e47ae80b9b490fb86fdbf463a86eba0abeda2e502ac6468126da
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,8,1,4.54520678,1565644770,Regular,357f27e470aca3b0395bf6074138b7e1b6106e1faa19c2eb9b714a82bd0a6edb
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,10,1,4.54520148,1565644770,Regular,3bbf5f66949dd7e911881bf891512624a6e76190cd068ef42bdd3682b44816f3
1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a,-1,11,1,4.54525318,1565644770,Regular,ea12b03996991b4d6a11cbc169b5e779bbee6e25931bb51a81178cc6ca9ce2fa
f46bea051657c934ba82409006a4127323090376b9e35455b629272a155f5813,1,2,1,4.54519978,1565644514,Regular,7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2
7131de18d5016f17eb12a056019a0af7ec1fd79c588a8541b6a0d9f126292a82,1,2,1,4.54538898,1565644460,Regular,7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2
e546ebcb43ae2cbb5cd3ec34ff00ff2b2fbae1563b0ee2edebabbc644f34c31b,-1,1,1,4.54538608,1565644273,Regular,ca826cc9afafae1e230fe65af6475b94445fb5f40b0f825b492baa7552097221
f858a94839f88fbb3ff6bd6856c95e2113f081977c71a2039a61121de4eee179,1,2,1,4.54514668,1565644273,Regular,7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2
fcbd0f73dd163610ac6ae1167347de23e75345e61db4c3795cb2f5ab394b8964,1,2,1,4.54507048,1565644109,Regular,7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2
7e87ec632e2727a5e423f0ea5084e2cf9401a4e8e1b3cf229934a8095ee6c256,1,2,1,4.54521488,1565644027,Regular,7a4da5457e7c7fddee29f6242dacc25f9b562e8a86ec2c790a4a4e0847b62ce2
298432b722c98d5e179b3b3d83b9983e1412d53dd141d62f92f12816dbb26749,1,2,1,4.54518508,1565643874,Regular,c89d148314a2d15a6a55daebf7d97a43f3a331dfa1932334d846f8e47737fffe
f81b5101ed770c26f2b9999c3606d2a75621c4168f35e60a3516fe3ce680c3c0,1,2,1,4.54518508,1565643289,Regular,91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714
88d4ee7713758f9c6ec12acca8f5483fe2dfb0d8da7e4ebd985922d2c86c9116,1,2,1,4.54531898,1565643175,Regular,9db826ca21f737d822c86274989d65d8b2aabfb203cadf528955fdb504a338ad
f48366d47a2dbbc8c2a22f25d9ee3f9175a3b019c55caf6db66b17cbea5af7fc,1,2,1,4.54513508,1565643035,Regular,91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714
e5d87a0fcf47bd83eb713b19190b6c076b93fad094639aed6cde4e3257cd4fc3,1,2,1,4.54521278,1565642871,Regular,91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714
581ec1e684bd7c93cf8a5ad514d751dd559820d14915444532a1b64531d33d64,1,2,1,4.54520678,1565642701,Regular,91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714
80039ba293c097bbd13fcf64cd0bde8c5d61e1c9a80b883236c66b7ebc81f224,1,2,1,4.54517298,1565642563,Regular,61ef9df99d82abdcff843e5fb324ac738df7c428e9b302987a80c345c5ae3282
3e37fb1d48778f3ad28346dd5c6ad83c2384907605efe19512ba1637459cd2ec,-1,0,1,4.54526278,1565642371,Regular,2f20c26e3d381b48e09f4c7b7ee07a2491c80ca6951d31391468729bf4dbd118
b2d2146a768743c38d9e1108c8461be35113f177a384067fd1bb417a390e4f43,1,2,1,4.54525318,1565642371,Regular,4f4a3748a257afc8c7c2eeae1884de2b842815b4a796c807c44b04df012a58db
c768b606743f0fdb2df79e6ab94483122514e66efc102a9660cfa94dcd36672c,1,2,1,4.54516338,1565642343,Regular,0a7498f1976c80ff3e268461436743d6dc344c1acd0f5152686abd175d85fd9b
057c9897d12491a6bad1a6ba08159189e64ada3d56a6f89d6615129b7509ea88,-1,0,1,4.54527318,1565642135,Regular,5c1ff1b40527c4d496f146c98825e4183e3ee71f2bdb41705a5d5a946e2c9334
770c346fd147e47ae80b9b490fb86fdbf463a86eba0abeda2e502ac6468126da,1,2,1,4.54522938,1565642135,Regular,1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a
f31e862a7917944eab9a93c71678003571e90e805877fa1c845cb77e66e515d3,-1,0,1,4.54515278,1565642040,Regular,109101e4b876123e53c7579eebcef08535348b054f18cf8ad7659309f7e7575c
f31e862a7917944eab9a93c71678003571e90e805877fa1c845cb77e66e515d3,-1,2,1,4.54523568,1565642040,Regular,c6bcf7d354631e48af4efc41c9ec74ea7674681cb9fc768fe759b62d43d4d9cc
b1e6e6c6f534c1c2c2f769098dfdafb43bb79bd0faf051167c1159b533eb12a2,-1,0,1,4.54523998,1565641806,Regular,c32ea6d3c3135941fbf052d0d180f793e44e1e9c6fc9b606d20bf3604d59443f
ca826cc9afafae1e230fe65af6475b94445fb5f40b0f825b492baa7552097221,1,2,1,4.54538608,1565641660,Regular,e546ebcb43ae2cbb5cd3ec34ff00ff2b2fbae1563b0ee2edebabbc644f34c31b
2575365d1bb0fe147b9d2a879cfc631516a5ea28db2905e3d0377f5570e8a391,-1,1,1,4.54520228,1565641506,Regular,01c9123ad5548d807d3b49b0b1c40ec000767012fb865a2dd508758b9fff6c8d
2575365d1bb0fe147b9d2a879cfc631516a5ea28db2905e3d0377f5570e8a391,-1,2,1,4.54523658,1565641506,Regular,fe44a9253e8cf981a1bce7bb79142049c505f86bf19e50d475e90828461da5ee
ea12b03996991b4d6a11cbc169b5e779bbee6e25931bb51a81178cc6ca9ce2fa,1,2,1,4.54525318,1565641506,Regular,1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a
fecf958e499c94127c644fa6c6c319ec7e08284a806171c4507ad0d939c8e2fe,1,2,1,4.54528568,1565641466,Regular,91d72d639a18419af67c26a33a58017ddf6cf98e3ee262e57948725c7b56f714
59c65358293ee5ec5ea4200a99e26a19f6eb83bfdc73b91ca2309974122415d9,1,2,1,4.54524718,1565641384,Regular,1cb9a254b8ca965e033c790f0b9d7b9c8e5a192824fb79fe2fd15dd4bc86709a
