tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c,-1,5,1,31.80418121,1546192181,Regular,5d85cb5775ba10ddc8751fb486bd388b67859660a32c791aaa3951c3306ed36a
5d85cb5775ba10ddc8751fb486bd388b67859660a32c791aaa3951c3306ed36a,1,2,1,31.80418121,1546180646,Vote,8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c
0797c28df743cf3cca8af2d9408cc6a68b163724cc07d837f5682e7cd00b954c,-1,1,1,30.87379062,1546164270,Vote,cf5b4e56ab74b88f45603b334c6b0ea9ffecccfab3428d67a9e88badfa4395dd
57e03fd3200f26da056c4acc58350ac61ca385fdae37a3e5eb5114d6e13e8590,-1,1,1,30.87379062,1546133895,Vote,8767e490ebe6ea11a0c71fdda5c2e687199b2fd90224063ec3fdeee7e14301a4
b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c,-1,0,1,31.80418121,1546123581,Regular,1e906fd661a758b5bc942358b02a366b66e7d53c43db7ae4bfab86be0553f002
1e906fd661a758b5bc942358b02a366b66e7d53c43db7ae4bfab86be0553f002,1,2,1,31.80418121,1546112665,Vote,b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c
a63e530addc118458f80cdd06e37a96304735ed1f57f7a64554a15059dac1095,-1,1,1,30.87379062,1546012612,Vote,981ec8d8134d437f238f2d9e4bcafce6e804a4ac78fa91632581851f7807b5f4
4592f5db05bacf656ff24970faf30979d7999df464966c84ee19771b996d7d39,-1,1,1,30.87379062,1545986744,Vote,c2be697c8a2d5328d78282dd8e5502a78007649be579bce8c9e25b5c5dddaf1c
91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca,-1,0,1,31.80418121,1545984746,Regular,635682cda7c8a587c0a5d31dbeec0e720005cf94b24cf47342ac873dae4aa607
635682cda7c8a587c0a5d31dbeec0e720005cf94b24cf47342ac873dae4aa607,1,2,1,31.80418121,1545983905,Vote,91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca
84f4cb0e9fc2ddcb41440981d1187e3b5dada56169a7a15bd2e3703734c096e3,-1,7,1,31.80418121,1545983274,Regular,40d4966df641206c377ae7d1520bc855aabdf71d01292b0121427b510cbdf572
40d4966df641206c377ae7d1520bc855aabdf71d01292b0121427b510cbdf572,1,2,1,31.80418121,1545982370,Vote,84f4cb0e9fc2ddcb41440981d1187e3b5dada56169a7a15bd2e3703734c096e3
1db4aa59fa1acd5e6f120f413304cd6a987987f79f2627346011e319ae74c64c,-1,1,1,30.87379062,1545980504,Vote,3da9974b92acf88aaced49ab361dfeff86428a86c3f87ff8abd42e37f806d81e
36aed298a019ad1fca26cfde966bfd7c9340c4bd77bfef8e223c6ea7baded365,-1,9,1,31.80418121,1545978422,Regular,6718315cf0198c0276ee53c3872d34475877559068e1d307c93c895fa8b451d8
6718315cf0198c0276ee53c3872d34475877559068e1d307c93c895fa8b451d8,1,2,1,31.80418121,1545977916,Vote,36aed298a019ad1fca26cfde966bfd7c9340c4bd77bfef8e223c6ea7baded365
40b14e15d9e9555984e7f67a1fd1197974cb39ac160df2a435fe395c85da941a,-1,7,1,31.80418121,1545977706,Regular,d8841e4d5e63905280813a1397274037119ee91edb501b8da78c7be384017997
9943c7434c1743737aa659ca8d1d6e31d07ebbf893480ac9c37842bee6e672cc,-1,1,1,30.87379062,1545977516,Vote,af18b6f1f717565e05a0c93d2e34575cb0c224feed2f32c34fbbbb8b5a440d5a
d8841e4d5e63905280813a1397274037119ee91edb501b8da78c7be384017997,1,2,1,31.80418121,1545977243,Vote,40b14e15d9e9555984e7f67a1fd1197974cb39ac160df2a435fe395c85da941a
098c861f9513c66548119be25e29a7abf275030dba873f769fc6692826204ce3,-1,1,1,30.87379062,1545975960,Vote,ae402e921a4de651590d79c1885022b2b7c64d4a35a313af9cc3fbeeb9258457
129981f739fb2b7addb8de7f726ad7f6ca20edda82861dbd602e4410d01345fd,1,2,1,31.80418121,1545975539,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,-1,9,1,31.80418121,1545975413,Regular,a78c58bd1ee9dc5ae759b0389bff6295804af6c688b0b3e795aedbf47269b5a9
a78c58bd1ee9dc5ae759b0389bff6295804af6c688b0b3e795aedbf47269b5a9,1,2,1,31.80418121,1545974992,Vote,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5,-1,3,1,31.80418121,1545971689,Regular,c8f77d006682e3f70613b7973ffa5ddf86087ac22f8f9130fe4fa44e87100135
f6884b26b176768aec935f63b3f70c639df521e5293b148cce377c71ad8bfe48,-1,1,1,30.87379062,1545971626,Vote,e33ad99d04ac432fe94ac07ec79e861213c88a6f39420735e6b03b0953803c71
84c73f990b64d1298cb1ff503b174b914a84b027dbfdc3be198c9bc6d8fdeb51,-1,1,1,30.87379062,1545971311,Vote,c58d4dedc590ef2146c80366a0970260266923b1755d82e2f28e85a77b1df351
4bf8cd5fc66e62bb39244817933ddcb76dd245c4934678df4a8aee2423280854,-1,12,1,31.80418121,1545971248,Regular,5009eea3f604b5c5e79da611abc24a0eb23ddc2f86a321251469065adc0a7e81
c8f77d006682e3f70613b7973ffa5ddf86087ac22f8f9130fe4fa44e87100135,1,2,1,31.80418121,1545971248,Vote,c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5
70d8b875027c54f9b727fdd37a40bdf2424e7ccc878f5ac8d859664a921dc1b3,-1,3,1,31.80418121,1545970911,Regular,d30c631af2359556caec39ad0126650ede79ef0f945ef2caf2b756a14cbda42e
5009eea3f604b5c5e79da611abc24a0eb23ddc2f86a321251469065adc0a7e81,1,2,1,31.80418121,1545970806,Vote,4bf8cd5fc66e62bb39244817933ddcb76dd245c4934678df4a8aee2423280854
9b6fc903d322c89054ac8b25b4b7c3475dcd542b82a38ec4d2a657eee876f65c,-1,1,1,30.87379062,1545970764,Vote,2ef61d430f11e0c012b1315cf0d8973db8251d405c3582925dbeb9b7d958edfa
d30c631af2359556caec39ad0126650ede79ef0f945ef2caf2b756a14cbda42e,1,2,1,31.80418121,1545970449,Vote,70d8b875027c54f9b727fdd37a40bdf2424e7ccc878f5ac8d859664a921dc1b3
7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16,-1,1,1,31.80418121,1545968661,Regular,323b53e9ea10b25ad5f44ed2481958110d89b01792b02465a0dfb557d298454d
323b53e9ea10b25ad5f44ed2481958110d89b01792b02465a0dfb557d298454d,1,2,1,31.80418121,1545968282,Vote,7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16
e5847e69e52cd342b677fee1a60f7a9a5e90a69490f1bbda2eb7387ef06e3394,-1,1,1,30.87379062,1545966478,Vote,873ee04f030f1b5e8e3d74c244df1671b8a669a3bd0a045894ec3b9e9978cc16
0438e5c343081f70c477e3e7d6885652bf9240902f4b5aa9b87a563fa6e7a0a7,-1,1,1,30.87379062,1545965488,Vote,798ffb6e39ac459c43a5660b40436f8488f54ed3a6e62db79e62ae1e1cd5bbba
510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf,-1,10,1,31.81348512,1545964563,Regular,433e04f13b33115db1f5a666aeb43129c90a16fd8e3b56ff786dc5f42cf1d4a6
02fd85fbd45502b3b6dfdd360978027a674b77acf409e10cf19de7d03879d07a,-1,1,1,30.87379062,1545964269,Vote,d1000d4ea7380d8f71d38525528e5d13b25855d12a28c09b064dd9cf823aafdc
433e04f13b33115db1f5a666aeb43129c90a16fd8e3b56ff786dc5f42cf1d4a6,1,2,1,31.81348512,1545964122,Vote,510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf
9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86,-1,15,1,31.81348512,1545964079,Regular,a8758b114c7a94b9b0c681898e8753eed6206a1597fa1341ef2b7c3f9d0c8fa6
a8758b114c7a94b9b0c681898e8753eed6206a1597fa1341ef2b7c3f9d0c8fa6,1,2,1,31.81348512,1545956039,Vote,9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86
8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6,-1,16,1,31.81348512,1545915527,Regular,eabbd585001be80b6304f292d3db5f6a04bed9368f1129f17f501c111824728e
cbfe9b8921ad50004b2daa43d3447a1edba81241b5faca460cd9dd50a488e828,-1,1,1,30.87379062,1545915127,Vote,8c19c940d0167ae01f3d56274f698c72313c7fc21ca93eb07164409bc43d9ed0
eabbd585001be80b6304f292d3db5f6a04bed9368f1129f17f501c111824728e,1,2,1,31.81348512,1545915064,Vote,8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6
d1000d4ea7380d8f71d38525528e5d13b25855d12a28c09b064dd9cf823aafdc,1,0,1,30.87379062,1545914769,Ticket,02fd85fbd45502b3b6dfdd360978027a674b77acf409e10cf19de7d03879d07a
24704941ea37e21df678a3c072cda35e5ed13e95961763800474066d228b7ee9,1,0,1,30.87379062,1545914748,Ticket,57f99f22db6808bb0f53d94e2c65ade61060879fc99a656a2585539dd9c69a7c
2d34e99b1acdf6422a3d851e8f106a31ef5dba4cb087a8b015f40ef6ecceb7c0,1,0,1,30.87379062,1545914748,Ticket,b819db8c4ec8ac0b8981c0085f14af18142c1b3455ee92003ea623c278f8b157
2ef61d430f11e0c012b1315cf0d8973db8251d405c3582925dbeb9b7d958edfa,1,0,1,30.87379062,1545914748,Ticket,9b6fc903d322c89054ac8b25b4b7c3475dcd542b82a38ec4d2a657eee876f65c
3da9974b92acf88aaced49ab361dfeff86428a86c3f87ff8abd42e37f806d81e,1,0,1,30.87379062,1545914748,Ticket,1db4aa59fa1acd5e6f120f413304cd6a987987f79f2627346011e319ae74c64c
7374c979ff655fec5b1fce62032c31e8a650a5a9241410736d5fe8449da109ef,1,0,1,30.87379062,1545914748,Ticket,8c1cef58cb5fde5a0b1532322ccf75e7631e0e753ef08c9d6401f7c53346357f
73879a3d13388cc96974a5d8278b2e12e63f6d1bc3f0d3bdc96c4012330be1ce,1,0,1,30.87379062,1545914748,Ticket,6419009eddd2b65bbd0ba921658ecb070aa2dd0c813b4befc626bd55b8cb90d5
798ffb6e39ac459c43a5660b40436f8488f54ed3a6e62db79e62ae1e1cd5bbba,1,0,1,30.87379062,1545914748,Ticket,0438e5c343081f70c477e3e7d6885652bf9240902f4b5aa9b87a563fa6e7a0a7
873ee04f030f1b5e8e3d74c244df1671b8a669a3bd0a045894ec3b9e9978cc16,1,0,1,30.87379062,1545914748,Ticket,e5847e69e52cd342b677fee1a60f7a9a5e90a69490f1bbda2eb7387ef06e3394
8767e490ebe6ea11a0c71fdda5c2e687199b2fd90224063ec3fdeee7e14301a4,1,0,1,30.87379062,1545914748,Ticket,57e03fd3200f26da056c4acc58350ac61ca385fdae37a3e5eb5114d6e13e8590
8c19c940d0167ae01f3d56274f698c72313c7fc21ca93eb07164409bc43d9ed0,1,0,1,30.87379062,1545914748,Ticket,cbfe9b8921ad50004b2daa43d3447a1edba81241b5faca460cd9dd50a488e828
8e88261d767379a1cb615e35df35200b6936c1d2fdfa9962788563abe5bf5d06,1,0,1,30.87379062,1545914748,Ticket,34a2bdc5fb1b2fbf7d8bd24768f72fd372135e15964da7634a09bbfe7a506964
981ec8d8134d437f238f2d9e4bcafce6e804a4ac78fa91632581851f7807b5f4,1,0,1,30.87379062,1545914748,Ticket,a63e530addc118458f80cdd06e37a96304735ed1f57f7a64554a15059dac1095
ae402e921a4de651590d79c1885022b2b7c64d4a35a313af9cc3fbeeb9258457,1,0,1,30.87379062,1545914748,Ticket,098c861f9513c66548119be25e29a7abf275030dba873f769fc6692826204ce3
af18b6f1f717565e05a0c93d2e34575cb0c224feed2f32c34fbbbb8b5a440d5a,1,0,1,30.87379062,1545914748,Ticket,9943c7434c1743737aa659ca8d1d6e31d07ebbf893480ac9c37842bee6e672cc
c2be697c8a2d5328d78282dd8e5502a78007649be579bce8c9e25b5c5dddaf1c,1,0,1,30.87379062,1545914748,Ticket,4592f5db05bacf656ff24970faf30979d7999df464966c84ee19771b996d7d39
c58d4dedc590ef2146c80366a0970260266923b1755d82e2f28e85a77b1df351,1,0,1,30.87379062,1545914748,Ticket,84c73f990b64d1298cb1ff503b174b914a84b027dbfdc3be198c9bc6d8fdeb51
cf5b4e56ab74b88f45603b334c6b0ea9ffecccfab3428d67a9e88badfa4395dd,1,0,1,30.87379062,1545914748,Ticket,0797c28df743cf3cca8af2d9408cc6a68b163724cc07d837f5682e7cd00b954c
e33ad99d04ac432fe94ac07ec79e861213c88a6f39420735e6b03b0953803c71,1,0,1,30.87379062,1545914748,Ticket,f6884b26b176768aec935f63b3f70c639df521e5293b148cce377c71ad8bfe48
f0b47eb085f385080f0e027e7ba9effdd0a822c7a53010a7e94653bdb3a21363,1,0,1,30.87379062,1545914748,Ticket,a4e57b063c9a9e4bd568ab592114159345f84d5ca074c931c8bcfb6b1cb984a0
