tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8bcf83bad1824bf62fd04757e966f6956957baa448557aeec96859dcc53460,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
0799b568f9363749ebf70a57e48e46b2a0af3564e4671e67f5e2a2ed1d2fd273,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
2468dc80bb62a80ef5da77e731cf46c88e1ae1927100cb4ac85bb88ff6da3bd6,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
2bf2f152028b436425d8aeee7b8dfb8cbf1f398eb245f7d70dfb28d71561227a,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
352314f2b2c117f51a68412539368b43a33e8097f81022652ff1c334fba68494,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
357be1d8e619d2a0f4bccf241e067e05196dbb8913a407d6775598fbfc56f44f,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
3e875743d922ad2ab03d8ba61f5aa60b395ce42d66a20175a6eae40b96fff80c,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
420514392deb7d6e991a8b236621ad9985df8eb3cd15db1925d9ee04ac2eb2e1,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
615489d47112bbe0446e7f756313b754b68bbba9cd08e66f8e64eaf0df933a10,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
68358e1464b8bed52ee8289c812d502af41a8ca3ace62fd332b20ec2652fc5bd,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
82d08d776791bf7e1121d3c2d33f838f752ac5a9278f6234bbf5d1e9763d5161,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
a1e5ae456a5a192712b70f38a0a77d2005dcabcb4e358dd5f9700d6d4125c991,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
b8afe59d448dc4d17ad6c90f154c4247fdbb97ee0eed09e79f21e73d844c504a,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
c0a1522ac0fdb75fd95304522793e761b401006eb53d34ae6d4ef2e3478a3997,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
e8d70efc32edb1c141f2c22e8429803f4e2e331c09c73fdbe55c4253ad07008f,-1,0,1,9.40833733,1545230636,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,11,1,9.40833733,1545230615,Regular,82d08d776791bf7e1121d3c2d33f838f752ac5a9278f6234bbf5d1e9763d5161
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,19,1,9.40833733,1545230615,Regular,2bf2f152028b436425d8aeee7b8dfb8cbf1f398eb245f7d70dfb28d71561227a
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,6,1,9.40833733,1545230615,Regular,420514392deb7d6e991a8b236621ad9985df8eb3cd15db1925d9ee04ac2eb2e1
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,12,1,9.40833733,1545230615,Regular,352314f2b2c117f51a68412539368b43a33e8097f81022652ff1c334fba68494
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,5,1,9.40833733,1545230615,Regular,357be1d8e619d2a0f4bccf241e067e05196dbb8913a407d6775598fbfc56f44f
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,17,1,9.40833733,1545230615,Regular,2468dc80bb62a80ef5da77e731cf46c88e1ae1927100cb4ac85bb88ff6da3bd6
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,0,1,9.40833733,1545230615,Regular,c0a1522ac0fdb75fd95304522793e761b401006eb53d34ae6d4ef2e3478a3997
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,8,1,9.40833733,1545230615,Regular,0799b568f9363749ebf70a57e48e46b2a0af3564e4671e67f5e2a2ed1d2fd273
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,7,1,9.40833733,1545230615,Regular,615489d47112bbe0446e7f756313b754b68bbba9cd08e66f8e64eaf0df933a10
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,13,1,9.40833733,1545230615,Regular,b1aa6312bb7a9b264ad3d8bca8651b69fcc0a5fcb1df3140e2779f88278543b4
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,15,1,9.40833733,1545230615,Regular,3b3cd493ac1a3ce02d7ea884a955b9068a6159248ba3b591750c515b660e3caa
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,10,1,9.40833733,1545230615,Regular,57143b3b30b6caa6583cd9c21ebfff56c091bdc9634416aa97530ee8aaeec544
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,18,1,9.40833733,1545230615,Regular,cd8bcf83bad1824bf62fd04757e966f6956957baa448557aeec96859dcc53460
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,16,1,9.40833733,1545230615,Regular,38e2b20d80a29ddd3b1bd9f03650bbbc98ecf8072cac83495ebce5c46b03cf1b
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,3,1,9.40833733,1545230615,Regular,1c43df5f6c2b0ffa74105cce5699a83bb443447b711842025d6b3a665ee1682e
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,4,1,9.40833733,1545230615,Regular,3e875743d922ad2ab03d8ba61f5aa60b395ce42d66a20175a6eae40b96fff80c
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,2,1,9.40833733,1545230615,Regular,68358e1464b8bed52ee8289c812d502af41a8ca3ace62fd332b20ec2652fc5bd
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,14,1,9.40833733,1545230615,Regular,e8d70efc32edb1c141f2c22e8429803f4e2e331c09c73fdbe55c4253ad07008f
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,9,1,9.40833733,1545230615,Regular,a1e5ae456a5a192712b70f38a0a77d2005dcabcb4e358dd5f9700d6d4125c991
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,1,1,1,9.40833733,1545230615,Regular,b8afe59d448dc4d17ad6c90f154c4247fdbb97ee0eed09e79f21e73d844c504a
