tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f8fd7213b02efb5f6254897b144baed3853af4bf6ed5a4552edd66f9907c69,1,2,1,16.13201111,1546595463,Vote,f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521
23635a036a0d09371756b5cd354f6ed4f7e45e46085d73075b78d878169f6cb1,-1,1,1,15.21083231,1546594781,Vote,9a67af48589f17b80552d0f821296b39d60c6b601f90d670a9f109abc63d8a0e
412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468,-1,3,1,16.13201111,1546594647,Regular,f60eaa1854f27c3f6c42616288b720ecdf7ff60f2b5385e7aeacd8d43c363a46
f60eaa1854f27c3f6c42616288b720ecdf7ff60f2b5385e7aeacd8d43c363a46,1,2,1,16.13201111,1546594507,Vote,412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468
b16b5511c0353b9c6ccdd50ad5db36d76a43c057fe121937eaf00dfbe8e65da2,-1,9,1,16.13201111,1546594245,Regular,882fe606b04afc5f500129c1ae73ac629c0a2bf82ec35ee1ddfc7b3a4a1b5d82
882fe606b04afc5f500129c1ae73ac629c0a2bf82ec35ee1ddfc7b3a4a1b5d82,1,2,1,16.13201111,1546594113,Vote,b16b5511c0353b9c6ccdd50ad5db36d76a43c057fe121937eaf00dfbe8e65da2
2946ddee6dadffe520334ccc39515b173a7c37d095dbf6fd848eba6f67109d0c,-1,1,1,15.21083231,1546594101,Vote,2258e80ca54cfc102728424648066190d1c7c054e41f2d4ee25ba7629463c294
96c02b3c2c42db350815986da27f04ef89e593755fe2506a75cc9f97932ca31a,-1,1,1,15.21083231,1546522873,Vote,3cb55182fcddfcae5cf00602bde27ebc71ce2d0ed79fe76db5fffb033eda3d36
5c84f25102e8e58176214d8a1e107088cfeaf317ad32bc8c8fd81f33d5dd46e3,-1,1,1,15.21083231,1546522852,Vote,466e1c6aea819cbad03e427f176206e827e5ea972077163d53784a4dea8aaa67
76bea0cf58d47541a7c5a16f037877836955c35e15188a951c521789ca7e123c,-1,1,1,15.21083231,1546522389,Vote,17fa5876206e066d9d415c6d4fbb459f93eecf6b7dbc74f882025e910fe97566
c58f8ef1cb29ea1d48372db18e6c7993a2663315cf468e66ecdfea9b11449957,-1,1,1,15.21083231,1546519130,Vote,15186f369d2b72ea3d3ff15d1e2a0a37cf2e3164644a0727c0096bf10b1733c1
53cc772aea7e9e7dfcfa8f00530e7b91c7caf5226415bf5addf886ed923b0cae,-1,1,1,15.21083231,1546518247,Vote,1a629797774fe78124368a390fda4d156b3692a8deda0edc28d4cd31e7319f4d
b771f4d8960660996fa1f2a4c0fe8e1f5a0d4957e35d35dc2ebcd942b1d9ddda,-1,1,1,15.21083231,1546516060,Vote,01b91b88d50bc0815d3b26824ec11d2c0efed4e73678503d0ccf0962d778ec81
eacb5b5b6be0a7a1db34ff9c63a9817bfdf6ba828b4c15c05d9d0b1ee7f66f40,-1,1,1,15.21083231,1546514756,Vote,ab7efc845f41f2e1f3160454123bdd32c5d22968eb699f656470a8c5460a0c28
27973ff3aa1026499daec33ba10875caba73584154bd35a8a72e683da01d8983,-1,9,1,16.1412229,1546513117,Regular,c30a0e632fe7c7c0b19987ba074e0ecd34bdb2ab1b92321ffd90bd85812eb38e
45097dfde15d873d3471662097214a8ee55dcd1641a5d366f246c8adb18f4d5f,-1,1,1,15.21083231,1546512991,Vote,81d55e09cf0d7ed63eaf8af93c5161a798193598697de7ed5e08c63bd32f2cea
c30a0e632fe7c7c0b19987ba074e0ecd34bdb2ab1b92321ffd90bd85812eb38e,1,2,1,16.1412229,1546512528,Vote,27973ff3aa1026499daec33ba10875caba73584154bd35a8a72e683da01d8983
2258e80ca54cfc102728424648066190d1c7c054e41f2d4ee25ba7629463c294,1,0,1,15.21083231,1546511897,Ticket,2946ddee6dadffe520334ccc39515b173a7c37d095dbf6fd848eba6f67109d0c
0151852fab36207ad3a5c12482e52a1bcebaba5980c84d31711e92edbb4d1a8b,1,0,1,15.21083231,1546511876,Ticket,6cec35877822f44d9ab8d25a20371fc0e176fee12a57c1e5ec48b0ab68efd764
01b91b88d50bc0815d3b26824ec11d2c0efed4e73678503d0ccf0962d778ec81,1,0,1,15.21083231,1546511876,Ticket,b771f4d8960660996fa1f2a4c0fe8e1f5a0d4957e35d35dc2ebcd942b1d9ddda
129b2d3f120a8f57b965d50fff692d79ff6ea9561fd05871edff4e0004f93b81,1,0,1,15.21083231,1546511876,Ticket,62818199a8002dec36d5b9c467f81a407644f7484fbd49b3caccf030c5f1fad6
15186f369d2b72ea3d3ff15d1e2a0a37cf2e3164644a0727c0096bf10b1733c1,1,0,1,15.21083231,1546511876,Ticket,c58f8ef1cb29ea1d48372db18e6c7993a2663315cf468e66ecdfea9b11449957
17fa5876206e066d9d415c6d4fbb459f93eecf6b7dbc74f882025e910fe97566,1,0,1,15.21083231,1546511876,Ticket,76bea0cf58d47541a7c5a16f037877836955c35e15188a951c521789ca7e123c
1a629797774fe78124368a390fda4d156b3692a8deda0edc28d4cd31e7319f4d,1,0,1,15.21083231,1546511876,Ticket,53cc772aea7e9e7dfcfa8f00530e7b91c7caf5226415bf5addf886ed923b0cae
3cb55182fcddfcae5cf00602bde27ebc71ce2d0ed79fe76db5fffb033eda3d36,1,0,1,15.21083231,1546511876,Ticket,96c02b3c2c42db350815986da27f04ef89e593755fe2506a75cc9f97932ca31a
466e1c6aea819cbad03e427f176206e827e5ea972077163d53784a4dea8aaa67,1,0,1,15.21083231,1546511876,Ticket,5c84f25102e8e58176214d8a1e107088cfeaf317ad32bc8c8fd81f33d5dd46e3
7898c48e16ca02435e7709d2031a6c4906a9e820a674df73847c99fc1b023b7a,1,0,1,15.21083231,1546511876,Ticket,0c175dd7d8d694eba7ec42d6d360b0904fa82f716352810750893d22c8b6767e
81d55e09cf0d7ed63eaf8af93c5161a798193598697de7ed5e08c63bd32f2cea,1,0,1,15.21083231,1546511876,Ticket,45097dfde15d873d3471662097214a8ee55dcd1641a5d366f246c8adb18f4d5f
8ce63a1b0e93303c61a798437158ecbe6671ca688576366d23c09eaa5139225f,1,0,1,15.21083231,1546511876,Ticket,e8195f116c8f6079f93ebd7ad771730fa14ea2d2654197d348ca5c7d02f424ed
9a67af48589f17b80552d0f821296b39d60c6b601f90d670a9f109abc63d8a0e,1,0,1,15.21083231,1546511876,Ticket,23635a036a0d09371756b5cd354f6ed4f7e45e46085d73075b78d878169f6cb1
ab7efc845f41f2e1f3160454123bdd32c5d22968eb699f656470a8c5460a0c28,1,0,1,15.21083231,1546511876,Ticket,eacb5b5b6be0a7a1db34ff9c63a9817bfdf6ba828b4c15c05d9d0b1ee7f66f40
ad9b1468b6410d9f8f6265cdda5a0521fdc25a722360937ad96ea6d51094c171,1,0,1,15.21083231,1546511876,Ticket,d979ba93221abddb65ce1a85160f0693d0624e0efc7eaaf0b86cfc178536bbcd
c81f5000d77a044164f4e56d03143440945f05f6f9ba1a4900d4e29ba192d44b,1,0,1,15.21083231,1546511876,Ticket,3a19e5d056bd2897b79473a981cc1c8169ffb28753f8e16dcd625a9060ae4873
e8476c546bdfc762dd115c34d11ae1f65fff2bc49df6f8c21b98e52a902f7ca5,1,0,1,15.21083231,1546511876,Ticket,c9027232ba5576f5db8f608c1ab2ceda92175b20cdb7e0d66498eb90196a0cea
eb7e8e92e384c7ec568dfbf9cf92904d1d68ea494f93f55db9117a3549b44449,1,0,1,15.21083231,1546511876,Ticket,b0b702b494d189a261e23c5aa727dac48eaf501259a19e6aac36f2b95a6f0a30
f595b4a22357bef31df87a594fec8f8d3e641142dbde1cf1e485902210a5af07,1,0,1,15.21083231,1546511876,Ticket,98dbc15928b2901f0aa726c15505b36beaac71647799efc49eb75e81f4384412
f5b193d88e17d1183c96047e2fdefab3fe7093c8e6f5d524998b046f71f20b0a,1,0,1,15.21083231,1546511876,Ticket,58fcb3082d6854c6481d0df3afb29a544ab4f5b56a9180114ea6fabcbbcbb071
