tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8186330e0873dc08d1e4d18f960eb2bbaa81bb622f0596d9b57be782f232bd,-1,1,1,11.85237147,1546598584,Vote,67a7b41710ca78deedc890aa7a4811da34f2f72c90e75ca168d280208e33b6eb
8a80c53916e47995b124ef835fab0b9aec6bcb66819f0c5811d53e724e206c84,-1,1,1,11.85237147,1546598338,Vote,f6b70658b0ec5fcd6682f8d479e1a90cf49c0dfa66c63c471b4b9153063f231b
41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a,-1,5,1,12.77355027,1546598133,Regular,389fd0ed46335580bf5dc735c2dd58d4a146625048edcf6c800693b0a16ca957
389fd0ed46335580bf5dc735c2dd58d4a146625048edcf6c800693b0a16ca957,1,2,1,12.77355027,1546597991,Vote,41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a
ed06d350fad80e6222d5336a13d61f4e19e0e19700ab7b97dfcca00acdb984cd,-1,1,1,11.85237147,1546597713,Vote,3b3a2b7334ba50f3e73a38a2feb68f76a39276374b751513f452b0b4de20dd30
2767c3f2018b414050bde4aa3306875b6a8e955de0a6ca19d6d53658a42a716a,-1,1,1,11.85237147,1546597608,Vote,1b78187d850f451e8f170aa5fd4434de5093404617a326f6a49f9dbff2113bb5
d9ca5766b9d7d90804752bf55c06ac7b79b1cbb1e6fb4ca793a5792170f8a33d,-1,1,1,11.85237147,1546597133,Vote,3ad131fd4a8432c6dc41a7d13e85051c277ea3b50b60490e6ddc26d981383a75
2bf0664c31faa8bee3d3401653fefff3e847a834184f4244e8de4eedbbf3bbfa,1,2,1,12.77355027,1546596545,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c,-1,12,1,12.77355027,1546596380,Regular,21de14923ebc213861b35f3a7b0ae301a2fe49aa1b386e6279b10794d780f4e3
6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d,-1,15,1,12.77355027,1546595954,Regular,b5d8a72f24cc28ff91bc75d25f8a3246c8b8c42280878f69dec9fdcf6dd044ad
ad73a29c9f19489c2051f11efe7aabcd72b949375f9aedf5a2d06c0a551e18e5,-1,1,1,12.77355027,1546595792,Regular,2adbd2b4e5227c12c5c4211dd05653a12247477f455ff39cb91f96085e97c937
b5d8a72f24cc28ff91bc75d25f8a3246c8b8c42280878f69dec9fdcf6dd044ad,1,2,1,12.77355027,1546595792,Vote,6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d
21de14923ebc213861b35f3a7b0ae301a2fe49aa1b386e6279b10794d780f4e3,1,2,1,12.77355027,1546595718,Vote,ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c
2adbd2b4e5227c12c5c4211dd05653a12247477f455ff39cb91f96085e97c937,1,2,1,12.77355027,1546595636,Vote,ad73a29c9f19489c2051f11efe7aabcd72b949375f9aedf5a2d06c0a551e18e5
45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc,-1,4,1,12.77355027,1546595295,Regular,95afff75d3fec486d51aeff241896846dce487b1c6aa5c230160fecfff260731
8b8e1a7013c8fadc6b856ab25da841d07c3b3b87b19033861cfb54468dce66a2,-1,1,1,11.85237147,1546595200,Vote,74d0cadb01794bc8c9ce38e5ff63cf028349951fc9ca4264eaf0bf84b1642440
95afff75d3fec486d51aeff241896846dce487b1c6aa5c230160fecfff260731,1,2,1,12.77355027,1546595126,Vote,45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc
412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468,-1,7,1,12.77355027,1546594647,Regular,6ef823cb63172fe699ba93ba2b36edd9bff3f5c0dd46c8cca2196165c5cf9e95
6ef823cb63172fe699ba93ba2b36edd9bff3f5c0dd46c8cca2196165c5cf9e95,1,2,1,12.77355027,1546594493,Vote,412d53c571ebe48e56d4a19d61b8a60d0af30a632b19cc2aeb7357d30f7eb468
6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f,-1,3,1,12.77355027,1546594420,Regular,a2c675d29322fe2f06832dba716708f4e3fde62cc984796b3f9469737e4ebf38
38e21fb75f7d661c1454db0936afad2706cc12a4d1576416c2a02ad62fce3eb2,-1,1,1,11.85237147,1546594365,Vote,0f44d5d56d3bbbdda26dcb04d88711fb871dc5299d83bcc051ac965956d16b12
a2c675d29322fe2f06832dba716708f4e3fde62cc984796b3f9469737e4ebf38,1,2,1,12.77355027,1546594259,Vote,6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f
65886070216d9270c7f755cb56fcb79d798f12c896c54c93c25e4a9627593ee3,-1,1,1,11.85237147,1546594229,Vote,0c94bffab8eb821d9399dd1498b74b32262d736f7212b94042ca7efdb9f9f7cc
6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae,-1,4,1,12.77355027,1546594136,Regular,64ecd875b2188aba873102287bb3579b7e70f1b9775b30815244b12d5516c552
3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5,-1,10,1,12.77355027,1546594074,Regular,db7a82155d7f8dbb7618bfe22a25cfeda4b05fd3b20e55a29209220c19eb2763
64ecd875b2188aba873102287bb3579b7e70f1b9775b30815244b12d5516c552,1,2,1,12.77355027,1546590983,Vote,6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae
db7a82155d7f8dbb7618bfe22a25cfeda4b05fd3b20e55a29209220c19eb2763,1,2,1,12.77355027,1546584915,Vote,3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5
016afde5ca459d055dcd58b1dda688d1af80d1400200159d535b41289c4493bb,-1,1,1,11.85237147,1546575787,Vote,cd505d8ec35f4e19d63ddac92229e9910706dc6c21fac11578031ab714c378d3
f7e9bc292dccc0391626bb7189d432f5146b7e203b720c4970494b6562797645,-1,1,1,11.85237147,1546567913,Vote,1f3202de26d96b1e9f8308f22a966caf800f03bb4c2ecf6f865ccf66c706bdd6
b3b67ed3d29b779629ddd7f560a6dc9a4661c996690ebaf02e618eaec29ae8b4,-1,1,1,11.85237147,1546542789,Vote,de35f9c4e804d7cf8401e22ae1b8368b1e64c7b031c9fc51e578aabc6c4f146d
020f112c8ba8b536ac2ce0a77fc3ae318e8e3d715b86da5d27bd1564f65af4a6,-1,4,1,12.77355027,1546523966,Regular,d5b0ccd3eae486573ffa4c9bd131ac8c1bf290039e6a890512dff172602e362f
d5b0ccd3eae486573ffa4c9bd131ac8c1bf290039e6a890512dff172602e362f,1,2,1,12.77355027,1546523357,Vote,020f112c8ba8b536ac2ce0a77fc3ae318e8e3d715b86da5d27bd1564f65af4a6
0c94bffab8eb821d9399dd1498b74b32262d736f7212b94042ca7efdb9f9f7cc,1,0,1,11.85237147,1546522936,Ticket,65886070216d9270c7f755cb56fcb79d798f12c896c54c93c25e4a9627593ee3
0f44d5d56d3bbbdda26dcb04d88711fb871dc5299d83bcc051ac965956d16b12,1,0,1,11.85237147,1546522936,Ticket,38e21fb75f7d661c1454db0936afad2706cc12a4d1576416c2a02ad62fce3eb2
1b78187d850f451e8f170aa5fd4434de5093404617a326f6a49f9dbff2113bb5,1,0,1,11.85237147,1546522936,Ticket,2767c3f2018b414050bde4aa3306875b6a8e955de0a6ca19d6d53658a42a716a
1f3202de26d96b1e9f8308f22a966caf800f03bb4c2ecf6f865ccf66c706bdd6,1,0,1,11.85237147,1546522936,Ticket,f7e9bc292dccc0391626bb7189d432f5146b7e203b720c4970494b6562797645
2bb7ed551cadd62be7cd08f45c0d1d3ecdc5da90fd930fa3cff9a309b195cae1,1,0,1,11.85237147,1546522936,Ticket,b65b046e844ca8eecf30be7ee99760b0038da5a8d5124d546167056b13e29d1b
3ad131fd4a8432c6dc41a7d13e85051c277ea3b50b60490e6ddc26d981383a75,1,0,1,11.85237147,1546522936,Ticket,d9ca5766b9d7d90804752bf55c06ac7b79b1cbb1e6fb4ca793a5792170f8a33d
3b3a2b7334ba50f3e73a38a2feb68f76a39276374b751513f452b0b4de20dd30,1,0,1,11.85237147,1546522936,Ticket,ed06d350fad80e6222d5336a13d61f4e19e0e19700ab7b97dfcca00acdb984cd
410a5ed65a35788ededc93738d2642a9e0a8c35e4a29725a410bee9995a2d7c5,1,0,1,11.85237147,1546522936,Ticket,ed7166b78b19a8db2f290be80ac39fd35707ef4a08d1bd83c3a8b53d57b49e0f
67a7b41710ca78deedc890aa7a4811da34f2f72c90e75ca168d280208e33b6eb,1,0,1,11.85237147,1546522936,Ticket,0a8186330e0873dc08d1e4d18f960eb2bbaa81bb622f0596d9b57be782f232bd
6d8021dc9374fdf3bba26fe7aa408249cd3ff1da056bc98bef320f682e4078b3,1,0,1,11.85237147,1546522936,Ticket,3fe65b934671f9bc9e1505a85b801e6f86d4807e09a019f5432c9eb29e5df56e
7225b8b30a622856627b27f1eb3bdca2a501d6281d5047f616b9fded8187dc84,1,0,1,11.85237147,1546522936,Ticket,31a883551a191cc8be3903abe7253857afc9e7605b85bd83280d36892795cf84
74d0cadb01794bc8c9ce38e5ff63cf028349951fc9ca4264eaf0bf84b1642440,1,0,1,11.85237147,1546522936,Ticket,8b8e1a7013c8fadc6b856ab25da841d07c3b3b87b19033861cfb54468dce66a2
bd8b13411d3ee7f5bf298702a0c7d8120965077c8cb5b56559a330ccbe24c1dd,1,0,1,11.85237147,1546522936,Ticket,375fd2ce0bff4ac60d62517e78dc97ee9a9076c635494f7af9cfdee0bd68b2bb
c61749bfbbf7672eab6d69217a1c9589282c3f69cd59c3f3cf6a019358b4d0df,1,0,1,11.85237147,1546522936,Ticket,72d46eacefd15263d52dac8870f529acbdcf63826fca36dc2220b67ba96ad751
c9c29c51763700705696b9e6eb32a469eb709504aa3ef45d38a717ff834409e9,1,0,1,11.85237147,1546522936,Ticket,f385c10180cabdd0b038875582bfe47bb11e6eeb128ccbad5c547843192c3f16
caf1c4ff8798061630763ef46c80cf956f3291934ee3521d8581901e1d097f47,1,0,1,11.85237147,1546522936,Ticket,60fdcdf32294f08f2cc61356a5e58aa8ef18e112aa9c6fd0932737645bc8725f
cd505d8ec35f4e19d63ddac92229e9910706dc6c21fac11578031ab714c378d3,1,0,1,11.85237147,1546522936,Ticket,016afde5ca459d055dcd58b1dda688d1af80d1400200159d535b41289c4493bb
dc2e4e673f8a84250fc240c0b8671272cd930cb20ea1416c1e5b1d53209ff0c6,1,0,1,11.85237147,1546522936,Ticket,c483c1a27899366be6ab03163547c569535d525e316fe5dcf8a85e938605156e
de35f9c4e804d7cf8401e22ae1b8368b1e64c7b031c9fc51e578aabc6c4f146d,1,0,1,11.85237147,1546522936,Ticket,b3b67ed3d29b779629ddd7f560a6dc9a4661c996690ebaf02e618eaec29ae8b4
f6b70658b0ec5fcd6682f8d479e1a90cf49c0dfa66c63c471b4b9153063f231b,1,0,1,11.85237147,1546522936,Ticket,8a80c53916e47995b124ef835fab0b9aec6bcb66819f0c5811d53e724e206c84
