tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b64d2286a6b1f439d35b3b1a52434b36648978c8a3f3229249a56c3d3598e4,-1,9,1,16.03136457,1648633502,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
7fe7b328e00926fc771e69f12fd25966fd5563efd066787341629f84d4325275,-1,5,1,16.03136457,1648628782,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
3842053e037a48c661276b3da5f68fde442a45cd11bd790ab6defff2a65c03bd,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
6fea57b8d49242ab090609f743ce43b1d53710cf2545b2d8536d7646d3c6343b,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
7b13833baa5a09e31251731737ce3e8fc4260b1dc93c3819c63ea3425110bbfd,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
7e25698dc058cd0b6452ab957574826cb896f3ea5fd182668de41eded4c172de,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
7e3a72e065811586bfc4571fa87aa98c273135fcf2bec98e055d6eced81be34a,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
c82c75b146341c0d88827295bbef193fcd2f8053f14b8dbe72a64f2f26229ca9,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
e34707f31c3d0a469178d2e667eed14f411e392e65d401bc7ac919bdde845a0b,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
ff4d0a94748f876a021685c592df4de14386b8d62e88af4a4bfa8ebbfacb345f,-1,0,1,16.03136457,1648602571,Ticket,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,10,1,16.03136457,1648601895,Regular,e4540598e5b381e04bc703d3575ee9098c1da885802bf81e73bbc7f3c9a66d58
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,12,1,16.03136457,1648601895,Regular,4779ea5a1fde5593785354f4984b8f757ae535aa0084e6c3b1676bd42b7c5923
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,18,1,16.03136457,1648601895,Regular,7c01fd82f9a7e18895539097bc89679333ecdb7b7111b9ec3fc78fc8ca6a7428
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,6,1,16.03136457,1648601895,Regular,adc3194d1d60c782098c0a99a16cb6f7c033d4a9a72c4630b493f2cc4868a2e7
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,11,1,16.03136457,1648601895,Regular,38b64d2286a6b1f439d35b3b1a52434b36648978c8a3f3229249a56c3d3598e4
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,8,1,16.03136457,1648601895,Regular,7fe7b328e00926fc771e69f12fd25966fd5563efd066787341629f84d4325275
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,4,1,16.03136457,1648601895,Regular,7e3a72e065811586bfc4571fa87aa98c273135fcf2bec98e055d6eced81be34a
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,13,1,16.03136457,1648601895,Regular,6fea57b8d49242ab090609f743ce43b1d53710cf2545b2d8536d7646d3c6343b
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,19,1,16.03136457,1648601895,Regular,3842053e037a48c661276b3da5f68fde442a45cd11bd790ab6defff2a65c03bd
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,7,1,16.03136457,1648601895,Regular,e34707f31c3d0a469178d2e667eed14f411e392e65d401bc7ac919bdde845a0b
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,15,1,16.03136457,1648601895,Regular,7e25698dc058cd0b6452ab957574826cb896f3ea5fd182668de41eded4c172de
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,16,1,16.03136457,1648601895,Regular,ff4d0a94748f876a021685c592df4de14386b8d62e88af4a4bfa8ebbfacb345f
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,3,1,16.03136457,1648601895,Regular,7b13833baa5a09e31251731737ce3e8fc4260b1dc93c3819c63ea3425110bbfd
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,0,1,16.03136457,1648601895,Regular,c82c75b146341c0d88827295bbef193fcd2f8053f14b8dbe72a64f2f26229ca9
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,2,1,16.03136457,1648601895,Regular,364dfc327b2f414bfa02165b8652f987e9cb43911cd1fa226bc37ab9f054849a
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,1,1,16.03136457,1648601895,Regular,364dfc327b2f414bfa02165b8652f987e9cb43911cd1fa226bc37ab9f054849a
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,9,1,16.03136457,1648601895,Regular,af47de71f237cfe2abe23813ae15de4989a3e45d1a6bbac4d642dff2ead97734
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,14,1,16.03136457,1648601895,Regular,e49a3fd6435e6c3bc6e53cfb0b7f42dec483c88d022eb535f6790b13f8dd330e
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,17,1,16.03136457,1648601895,Regular,267e2a335637b32ef31c409c27f4fad4c19a4a3b3cac20b528d59ff3188c7dd4
911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606,1,5,1,16.03136457,1648601895,Regular,fe53b7a5de4047d033d39c6fa16b1f4f591953dd7261cba92b270891a518781b
