tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871b4b5a1bd509297e83ac6bbf8da35d8042d8ed16b1b2fe0e8140e564da0c23,1,2,1,12.40497381,1546643311,Vote,9e5546374127a5bf21b8a62cf7d21da24c73b67ae05d681f0f3630716935f72e
45c6c4d91a2c13bacb57583a68722d02492b30a07648b0ce83f6a1dbb373d1e6,-1,1,1,11.49291559,1546642952,Vote,54cc0f779f8d63038904b32af95efe457a08960c83b0311a23eb431f653f0bd8
46596742b47523b00362f99cfa0b01d96a97906e83cfefe41bed6ab2bfa112a7,-1,1,1,11.49291559,1546642299,Vote,478f0a5ab9b3aa9033a80d7279fc04856433a9b141fe64a6a00f5d5ea4b88e73
5b7f02940f66daeab92b41d35483b8a22df8cdc9e245e42ed7bc6fd84d4d461a,-1,3,1,12.41409439,1546642192,Regular,fa799b0ce3a75e040cfd8404b8a010f1b6c18a4eb53486ad4a9210594324b97e
fa799b0ce3a75e040cfd8404b8a010f1b6c18a4eb53486ad4a9210594324b97e,1,2,1,12.41409439,1546642048,Vote,5b7f02940f66daeab92b41d35483b8a22df8cdc9e245e42ed7bc6fd84d4d461a
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,973,1,12.41409439,1546628408,Regular,eef774311244aec44c4dada642456dcc72768c3e4993314f067898d105d701fc
d02d0cd1029b5230a51fd0518d4ad6b3ee95018f36c4b401daa026fcd3f4cbef,-1,1,1,11.49291559,1546627062,Vote,b1b260f742694306e85967a3fd72604c935789b64e53c2c692951b77795b2f5c
55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2,-1,11,1,12.41409439,1546618537,Regular,cdf868c2797fa3de5fc9b4a7c58947e18d59484a895cf76c5f04f02afec7ab80
cdf868c2797fa3de5fc9b4a7c58947e18d59484a895cf76c5f04f02afec7ab80,1,2,1,12.41409439,1546614910,Vote,55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2
90d1b805ee5d54d0314589c844700ad9a050f469e53ab1dc2019fe0722800fa9,-1,1,1,11.49291559,1546609663,Vote,d1087c32f9c11861116987bcabbb1145777cff1270836c4ad7e03f41e22bdf37
f0ae7566a75e7420d0c250953b2dd10c24b1d710d802f2db3c11774dc294d763,-1,1,1,11.49291559,1546608885,Vote,b392fbee49fcb9d4f7cf4a13a21112edc0efd2fd30bc6285d7f0ae9d4ea076ac
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,-1,2,1,12.41409439,1546602055,Regular,22688b91b482894cc2bc3f9430dd9c5f6f16d907f31a6cc4a9973910a578f408
22688b91b482894cc2bc3f9430dd9c5f6f16d907f31a6cc4a9973910a578f408,1,2,1,12.41409439,1546601894,Vote,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
6fff3fc5fd47ef04c561df222adc82d2817dffaac71bb3584cd4b09fa01e0549,-1,1,1,11.49291559,1546601810,Vote,37b77e4dbec35452023beeddfd54c2e3a9c95e3e40dff234575cef3a35eddf17
daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37,-1,16,1,12.41409439,1546601388,Regular,de1e9c0896bff63354f43b092155be9862e62821a6c77df5a973db97115531d8
de1e9c0896bff63354f43b092155be9862e62821a6c77df5a973db97115531d8,1,2,1,12.41409439,1546601196,Vote,daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37
0bd68f6b6eac79e37563ecb608d2264d7052a7385c4c2583750147c2f2966887,-1,1,1,11.49291559,1546600562,Vote,ff001f9abc33e89abc7ddcdb7ab4a2539380dc9e44e3417cb1707dd5ab0e9e5b
f5b93d78d6d9ef7f7497d026c8c8dbad34daa35b39f3945f07ccf104ac570b7b,-1,1,1,11.49291559,1546599811,Vote,f5f081156590555d4667ca9d62a145d7df5cb24aa446118ffd50d7494d1e6c32
d97e1795ba820e30676067e3e0ddacdf73c2a623bc708579722b5ded5dcac976,-1,1,1,11.49291559,1546599677,Vote,3227ec1686df083fa72feef19797bd063b88154a80fd3e4b45e3d81844082f04
55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437,-1,7,1,12.41409439,1546599320,Regular,f4c2104cbeb762e8afaee0a76a8df2d6164b9869ad760d1c49098b52471ebb65
f4c2104cbeb762e8afaee0a76a8df2d6164b9869ad760d1c49098b52471ebb65,1,2,1,12.41409439,1546599169,Vote,55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437
1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6,-1,10,1,12.41409439,1546599057,Regular,0c7db91c7c60e69884dcf15be72e0b88a735fea4593cdaa6511ebb694a88c161
c98168aa44fcfec5aa2f0d739896b66d0ed77f37fa6da83feadf78323899ddc6,-1,0,1,12.41409439,1546599003,Regular,18f1fc74cba4e36a383e6d97db1ecd6efcaa76e53b357fb3f39b3201c2d88f08
0c7db91c7c60e69884dcf15be72e0b88a735fea4593cdaa6511ebb694a88c161,1,2,1,12.41409439,1546598894,Vote,1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6
18f1fc74cba4e36a383e6d97db1ecd6efcaa76e53b357fb3f39b3201c2d88f08,1,2,1,12.41409439,1546598847,Vote,c98168aa44fcfec5aa2f0d739896b66d0ed77f37fa6da83feadf78323899ddc6
8bc1b182991a60280604a114b60459d7e44d3167cef550743f3f57a1c3ecf7ab,-1,1,1,11.49291559,1546598679,Vote,4ed990acc1251de26f29122e67f5f747be993ca8ee396e0aa10ec4e94b053894
e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7,-1,7,1,12.41409439,1546598498,Regular,86fea3ae7ab6d10127e98b0a894e5db945f3f218394bb631c621f69051c5ec4a
9420f4f378335022ea1488ef61eeb19d1c27384c1045d7801856c170a7ecba20,-1,17,1,12.41409439,1546598459,Regular,17b18cf6bc1ffdd3d7b2dc02d1eb6f4508b789eed86b78736570bf9b007a75e8
046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3,-1,16,1,12.41409439,1546598415,Regular,c0d25fc7d1ddb50f23ceb166c9306cf7c44732b004230fa4296522893bc1d1e6
86fea3ae7ab6d10127e98b0a894e5db945f3f218394bb631c621f69051c5ec4a,1,2,1,12.41409439,1546598347,Vote,e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7
17b18cf6bc1ffdd3d7b2dc02d1eb6f4508b789eed86b78736570bf9b007a75e8,1,2,1,12.41409439,1546598305,Vote,9420f4f378335022ea1488ef61eeb19d1c27384c1045d7801856c170a7ecba20
eef774311244aec44c4dada642456dcc72768c3e4993314f067898d105d701fc,1,2,1,12.41409439,1546598133,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a122cbb64a905fd73f7c3a134451ef57e4d547a1aec964528d61c43483fc2728,-1,1,1,11.49291559,1546598040,Vote,2835d525935dca299a85202aab50e4cab4b3322f5f1d38ef65b59692c061de4f
c0d25fc7d1ddb50f23ceb166c9306cf7c44732b004230fa4296522893bc1d1e6,1,2,1,12.41409439,1546597934,Vote,046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3
34537cc6bbe8b9954378486424f241d7b4d3a6721ebbd17c9cdee2dad22dfc97,-1,1,1,11.49291559,1546597870,Vote,d20c89b57a03a0fd3886edf7aac96a70e7fab67e2ef6a481f2d8689057679249
277105d6e0db73a8eba1161ae2a21f2bd4fd61606fd606da95c34259c5a3717f,-1,1,1,11.49291559,1546597801,Vote,35129e14db31064fdac7e4e34c18c39388cbd86cd24bcb66ed060e1b67a4bbf7
c6c4ac9450ede3a9b57f4503494790dfa919629179c93bbfaaee56683d8a8adb,-1,1,1,11.49291559,1546597261,Vote,35326b6a39ac259ca0edbe1488082432c2c073b2a078511df89fea95b4701438
45a33ce99f1004ae1e3e2b8ffd7f5ec398f0ee74f73f2cf03882b8fd17c617b2,-1,1,1,11.49291559,1546597241,Vote,60260d67ef813dbddd15f96fb8b64e538114661ef8da9d144415e94f044b50bf
cfc57b961fec7a9e999afdf732763492a4747819bc505ba758a175099f363d1d,-1,13,1,12.41409439,1546597141,Regular,b113e007df3879668b9647eb9d7e6a10b19b33dbe83388b024795f825c166e80
ce64154883460254dcdbcfeda14e72c8fba309479e4c6173ffeb80d4a26a8868,-1,1,1,11.49291559,1546597112,Vote,a90d492a0c645b47f836712688b0f4e5c7663937e2c6251cea615ca407c5db92
b113e007df3879668b9647eb9d7e6a10b19b33dbe83388b024795f825c166e80,1,2,1,12.41409439,1546597004,Vote,cfc57b961fec7a9e999afdf732763492a4747819bc505ba758a175099f363d1d
68fd5eae9a74324bd6113ae4a0b4df9afa22e42a05af7334d729dadee20e979a,1,0,1,11.49291559,1546596797,Ticket,ad2156b84b663c6f728463a2ae3eca631c3ae387bbc97d7b9dc4c7c5a1a1e3ee
a90d492a0c645b47f836712688b0f4e5c7663937e2c6251cea615ca407c5db92,1,0,1,11.49291559,1546596797,Ticket,ce64154883460254dcdbcfeda14e72c8fba309479e4c6173ffeb80d4a26a8868
2835d525935dca299a85202aab50e4cab4b3322f5f1d38ef65b59692c061de4f,1,0,1,11.49291559,1546596792,Ticket,a122cbb64a905fd73f7c3a134451ef57e4d547a1aec964528d61c43483fc2728
3227ec1686df083fa72feef19797bd063b88154a80fd3e4b45e3d81844082f04,1,0,1,11.49291559,1546596792,Ticket,d97e1795ba820e30676067e3e0ddacdf73c2a623bc708579722b5ded5dcac976
35129e14db31064fdac7e4e34c18c39388cbd86cd24bcb66ed060e1b67a4bbf7,1,0,1,11.49291559,1546596792,Ticket,277105d6e0db73a8eba1161ae2a21f2bd4fd61606fd606da95c34259c5a3717f
35326b6a39ac259ca0edbe1488082432c2c073b2a078511df89fea95b4701438,1,0,1,11.49291559,1546596792,Ticket,c6c4ac9450ede3a9b57f4503494790dfa919629179c93bbfaaee56683d8a8adb
37b77e4dbec35452023beeddfd54c2e3a9c95e3e40dff234575cef3a35eddf17,1,0,1,11.49291559,1546596792,Ticket,6fff3fc5fd47ef04c561df222adc82d2817dffaac71bb3584cd4b09fa01e0549
3b1ff6b05fdfa2292d10125807186f1f78374c02aeabed8f3acdfd5ff5feb048,1,0,1,11.49291559,1546596792,Ticket,c606da60563336d2b7444eba4d0fb2f2dc3acd7b7ac00ce30507087ef0e68819
478f0a5ab9b3aa9033a80d7279fc04856433a9b141fe64a6a00f5d5ea4b88e73,1,0,1,11.49291559,1546596792,Ticket,46596742b47523b00362f99cfa0b01d96a97906e83cfefe41bed6ab2bfa112a7
4ed990acc1251de26f29122e67f5f747be993ca8ee396e0aa10ec4e94b053894,1,0,1,11.49291559,1546596792,Ticket,8bc1b182991a60280604a114b60459d7e44d3167cef550743f3f57a1c3ecf7ab
54cc0f779f8d63038904b32af95efe457a08960c83b0311a23eb431f653f0bd8,1,0,1,11.49291559,1546596792,Ticket,45c6c4d91a2c13bacb57583a68722d02492b30a07648b0ce83f6a1dbb373d1e6
60260d67ef813dbddd15f96fb8b64e538114661ef8da9d144415e94f044b50bf,1,0,1,11.49291559,1546596792,Ticket,45a33ce99f1004ae1e3e2b8ffd7f5ec398f0ee74f73f2cf03882b8fd17c617b2
8d1da40bfe1a9f998fc60394f964163241879c09a8ba92a6d5b20032ea967bc5,1,0,1,11.49291559,1546596792,Ticket,34d5252cbaa813293736390741e840ceb6a5c8c7523abfd6ca9129f5ab2807a7
a6915b38bc954e74c6a2544343100218e22e6dd2556564dd7697030ff2dd1ae9,1,0,1,11.49291559,1546596792,Ticket,01fad46e98df49ad7b68cd967ed7f5623c3288fec67c7f2e045f7a06ca0f5ea4
b1b260f742694306e85967a3fd72604c935789b64e53c2c692951b77795b2f5c,1,0,1,11.49291559,1546596792,Ticket,d02d0cd1029b5230a51fd0518d4ad6b3ee95018f36c4b401daa026fcd3f4cbef
b392fbee49fcb9d4f7cf4a13a21112edc0efd2fd30bc6285d7f0ae9d4ea076ac,1,0,1,11.49291559,1546596792,Ticket,f0ae7566a75e7420d0c250953b2dd10c24b1d710d802f2db3c11774dc294d763
d1087c32f9c11861116987bcabbb1145777cff1270836c4ad7e03f41e22bdf37,1,0,1,11.49291559,1546596792,Ticket,90d1b805ee5d54d0314589c844700ad9a050f469e53ab1dc2019fe0722800fa9
d20c89b57a03a0fd3886edf7aac96a70e7fab67e2ef6a481f2d8689057679249,1,0,1,11.49291559,1546596792,Ticket,34537cc6bbe8b9954378486424f241d7b4d3a6721ebbd17c9cdee2dad22dfc97
f5f081156590555d4667ca9d62a145d7df5cb24aa446118ffd50d7494d1e6c32,1,0,1,11.49291559,1546596792,Ticket,f5b93d78d6d9ef7f7497d026c8c8dbad34daa35b39f3945f07ccf104ac570b7b
ff001f9abc33e89abc7ddcdb7ab4a2539380dc9e44e3417cb1707dd5ab0e9e5b,1,0,1,11.49291559,1546596792,Ticket,0bd68f6b6eac79e37563ecb608d2264d7052a7385c4c2583750147c2f2966887
