tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1bd711a9966dcd813e2bd846fd9b801229cf9cf98c280cb8971e1ac2bdfcbd,-1,1,1,24.2285942,1570618890,Vote,8885b905235f4bf9f80a831700ddfca883d3528a3e8204d6f2c93670e26a9d0b
ba76a32d9c9d53ad1de20b3dc7ed416e38e5217f14a77f4b9da8a553a93d198e,1,2,1,24.60855749,1570618376,Vote,d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb
418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4,-1,9,1,24.60855749,1570607062,Regular,fc9086742e51f1dc2e127c000030f620e043bf41b71a9690bc34e0ac4714a7b9
88b246f5ce7bf64020de7d365659c2694cbff3360daab16dcb56687276768ea5,-1,1,1,24.2285942,1570606112,Vote,511e78522acaefcfdc407abce5e831e812e21ad8ae4f88ea6983b7b254d7b98d
fc9086742e51f1dc2e127c000030f620e043bf41b71a9690bc34e0ac4714a7b9,1,2,1,24.60855749,1570605048,Vote,418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4
c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd,-1,3,1,24.61235713,1570599405,Regular,c781cd1e21c841fe7bdb2db96d49f08756e76e53f6af243dc797bd03c8e32e48
c781cd1e21c841fe7bdb2db96d49f08756e76e53f6af243dc797bd03c8e32e48,1,2,1,24.61235713,1570597462,Vote,c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd
319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4,-1,3,1,24.61235713,1570596547,Regular,6c9b0410e36cade1d9460a4e19f6ad4924ec1d9a0552c44b4176f064f170eb63
6c9b0410e36cade1d9460a4e19f6ad4924ec1d9a0552c44b4176f064f170eb63,1,2,1,24.61235713,1570595020,Vote,319dd1de17bb5a85ba7bdd2d892f93059b4b1d940325f2e000049dc9020ae3c4
714386d6eeb1e8cffabf0e5b5a9160d6a0fc267b9ea04cbc7dadac725981530d,-1,1,1,24.2285942,1570594665,Vote,528d7c07a52625509d9bf7819bb566c05e99ce50636cc023aad6ffa1a9844fb7
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,25,1,24.61235713,1570589131,Regular,706b09ddb7608ca9b1449aa91f1830da897061e99d338a6361ff0881ae1155f3
706b09ddb7608ca9b1449aa91f1830da897061e99d338a6361ff0881ae1155f3,1,2,1,24.61235713,1570586697,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
92f18660cac0264ae7d87803ed38505956ad0c501f08d1dfab70262fd3eb258a,-1,1,1,24.2285942,1570576656,Vote,7a2d0706f9b970b5eda4e74ba24895041643f06b8257ba9fa23ac7f8c579e7e4
915555fa54f81b21bd93d5b37a879b557839f0811362056ee329a3f1e964f00a,-1,1,1,24.2285942,1570559153,Vote,5fe154443e2ed0bd35eb3c3723e84dd85b98bd201586e9ae46eaba94bf60cc74
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,18,1,24.61235713,1570559105,Regular,6c92d4f5bfc6a6a8a98af461f3cc3c4b0c31639c60d1b85643dcede9eff3dc96
6e55d58e78edcac39bf40059d3a94d66ee1cc02647c164259749d1c53dc2427d,-1,1,1,24.2285942,1570558733,Vote,63a1cdfdf50eb241dac89b7f482ace0b432bb79737170b617efc473a0690632c
6c92d4f5bfc6a6a8a98af461f3cc3c4b0c31639c60d1b85643dcede9eff3dc96,1,2,1,24.61235713,1570556240,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
0df1ec16eb0628b2356a2a70f6486664209196b8035f23a388923ced59c4a520,-1,1,1,24.2285942,1570548689,Vote,b06fffef2b41ae7195ccd10b750f2cf66b6c6578a025e2f916da8839447be1ec
ff9dd04d6108e782e2b6e40d04567450102af4c2bcbfc2538614228ceeba9a1e,-1,1,1,24.2285942,1570540003,Vote,5a6bec498f8dbb19e256f4a05f640bcf8603ad1f041758d23aa1a11644fa1bb2
3fcee0cb3007e19bfa339655df6caaad2bf32f9f39ae1d019583763cbf503772,-1,1,1,24.2285942,1570532979,Vote,838fd4f8c44809d6e36f5d7ebb9263f3d68ad9327ceb54aac0525ff96c989fa3
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,4,1,24.61235713,1570530722,Regular,865fb8faadd02565d59b70d217064958d680d5f38c83fdf6d3cb3341c7d4d326
865fb8faadd02565d59b70d217064958d680d5f38c83fdf6d3cb3341c7d4d326,1,2,1,24.61235713,1570528313,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
7a250365fdd8e6bf7b8764259d0ff6120c02226a10ccc6b82e500617b4d79228,-1,1,1,24.2285942,1570527680,Vote,1c960ce8c198ed2da9954fa59c92200f8cd20567be42c6423eb3cf3da1419456
b49a78e6a4df42d1043bcd6440fe29dfc514e5e56bd528003963f1d3e4bde5a1,-1,1,1,24.2285942,1570507927,Vote,8addfb3e068322a0cbf8df94602016422b3e95b43eb82707818f403afe6d4320
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,12,1,24.61235713,1570506994,Regular,d53aae788faa36156a08f1481421738341acdfae1bc68846ece2f716501148e9
d53aae788faa36156a08f1481421738341acdfae1bc68846ece2f716501148e9,1,2,1,24.61235713,1570504167,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,25,1,24.61235713,1570500244,Regular,c989f0ff15be2d95bf636fc6e3741f8e917f11a3aa96e4b6df738d989576cbf1
c989f0ff15be2d95bf636fc6e3741f8e917f11a3aa96e4b6df738d989576cbf1,1,2,1,24.61235713,1570497927,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
317eca35a936c1653133b5d751b9edc3e14d385f7416a74a9e36d8124f623392,-1,1,1,24.2285942,1570489464,Vote,12d874dccef9a414d5ceac96ca37449c2b02c617562e76c1989e61f1ab81c654
d1550cc3c2f7dfe407fa4f255824e8f2642331c9cdd6586eb7c5f7725ab1f7e5,-1,1,1,24.2285942,1570484888,Vote,de0269e8a6da4f1237f23c69f2f85d49e4575682ed56047b951a266b1fae64ae
a451909fc20957bd01b6caea84b54f64f616c38079189c8c3e47a2110226342d,-1,1,1,24.2285942,1570470871,Vote,6f80f77a0aebd32e7e17c168f6fb1d00467b221b63c831d014c0ad30b2ce209a
5b9fe619945fdb6335dfd1c93a65b28315d9ba64bf6ce49ea2cb42c61d7d09f7,-1,1,1,24.2285942,1570464644,Vote,edec47be326baf913988de6d7114f328f0f53d9d82684a76b948f7e5ba07ff18
9477488d6ac9caf1eca525bb7ddfcddcc74eac24aaa87699cfcc13ddfa389b36,-1,1,1,24.2285942,1570444254,Vote,88dce93a08c1dc7c8ec0a5e6a6aa1903fc16b368fecd647c550629a0287fa8ff
1baa12945234fde76558d8832ad619fcc94a167db669d999c586a43e05fdfeae,-1,1,1,24.2285942,1570441468,Vote,0a5d80aa4645ec797fd4f6504325321f6c43e9f201081e76b890d2f9360edb62
aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45,-1,5,1,24.61235713,1570440920,Regular,707dca111613977ce04cf138922a546ed34e347c95830c27391f2f26e8b3befa
707dca111613977ce04cf138922a546ed34e347c95830c27391f2f26e8b3befa,1,2,1,24.61235713,1570438755,Vote,aa7695e0d8ea2bf240f0ab7670356331515bb908aa3ba44c2f44a75d5eca0a45
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,3,1,24.61235713,1570433928,Regular,61c5ed68ba0c4de197944f015f659d19098053430f78b1f5149f0dba3c4dc232
6318ed98f7d8547f9403222775a7daeb8b229fb6cb21f623a215b0238fa2b978,-1,1,1,24.2285942,1570433647,Vote,d37a0a2388cdd704575905da3e0ce392810dacdc52ee2d93af5efd21ac196902
61c5ed68ba0c4de197944f015f659d19098053430f78b1f5149f0dba3c4dc232,1,2,1,24.61235713,1570432404,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
91645b116e5044bc39793eb198a9d61316577a95a6a73825a48d0393c7d2acd8,-1,1,1,24.2285942,1570430745,Vote,4e0874c7a6ace55d1cdf0588fabdd6e51c5a3986660700e9e17ae356e0dd4a04
5a6bec498f8dbb19e256f4a05f640bcf8603ad1f041758d23aa1a11644fa1bb2,1,0,1,24.2285942,1570426805,Ticket,ff9dd04d6108e782e2b6e40d04567450102af4c2bcbfc2538614228ceeba9a1e
5fe154443e2ed0bd35eb3c3723e84dd85b98bd201586e9ae46eaba94bf60cc74,1,0,1,24.2285942,1570426747,Ticket,915555fa54f81b21bd93d5b37a879b557839f0811362056ee329a3f1e964f00a
7a2d0706f9b970b5eda4e74ba24895041643f06b8257ba9fa23ac7f8c579e7e4,1,0,1,24.2285942,1570426747,Ticket,92f18660cac0264ae7d87803ed38505956ad0c501f08d1dfab70262fd3eb258a
838fd4f8c44809d6e36f5d7ebb9263f3d68ad9327ceb54aac0525ff96c989fa3,1,0,1,24.2285942,1570426747,Ticket,3fcee0cb3007e19bfa339655df6caaad2bf32f9f39ae1d019583763cbf503772
8addfb3e068322a0cbf8df94602016422b3e95b43eb82707818f403afe6d4320,1,0,1,24.2285942,1570426747,Ticket,b49a78e6a4df42d1043bcd6440fe29dfc514e5e56bd528003963f1d3e4bde5a1
d37a0a2388cdd704575905da3e0ce392810dacdc52ee2d93af5efd21ac196902,1,0,1,24.2285942,1570426747,Ticket,6318ed98f7d8547f9403222775a7daeb8b229fb6cb21f623a215b0238fa2b978
edec47be326baf913988de6d7114f328f0f53d9d82684a76b948f7e5ba07ff18,1,0,1,24.2285942,1570426747,Ticket,5b9fe619945fdb6335dfd1c93a65b28315d9ba64bf6ce49ea2cb42c61d7d09f7
6f80f77a0aebd32e7e17c168f6fb1d00467b221b63c831d014c0ad30b2ce209a,1,0,1,24.2285942,1570426498,Ticket,a451909fc20957bd01b6caea84b54f64f616c38079189c8c3e47a2110226342d
12d874dccef9a414d5ceac96ca37449c2b02c617562e76c1989e61f1ab81c654,1,0,1,24.2285942,1570424841,Ticket,317eca35a936c1653133b5d751b9edc3e14d385f7416a74a9e36d8124f623392
528d7c07a52625509d9bf7819bb566c05e99ce50636cc023aad6ffa1a9844fb7,1,0,1,24.2285942,1570422320,Ticket,714386d6eeb1e8cffabf0e5b5a9160d6a0fc267b9ea04cbc7dadac725981530d
63a1cdfdf50eb241dac89b7f482ace0b432bb79737170b617efc473a0690632c,1,0,1,24.2285942,1570422320,Ticket,6e55d58e78edcac39bf40059d3a94d66ee1cc02647c164259749d1c53dc2427d
88dce93a08c1dc7c8ec0a5e6a6aa1903fc16b368fecd647c550629a0287fa8ff,1,0,1,24.2285942,1570422320,Ticket,9477488d6ac9caf1eca525bb7ddfcddcc74eac24aaa87699cfcc13ddfa389b36
0a5d80aa4645ec797fd4f6504325321f6c43e9f201081e76b890d2f9360edb62,1,0,1,24.2285942,1570422312,Ticket,1baa12945234fde76558d8832ad619fcc94a167db669d999c586a43e05fdfeae
1c960ce8c198ed2da9954fa59c92200f8cd20567be42c6423eb3cf3da1419456,1,0,1,24.2285942,1570422312,Ticket,7a250365fdd8e6bf7b8764259d0ff6120c02226a10ccc6b82e500617b4d79228
4e0874c7a6ace55d1cdf0588fabdd6e51c5a3986660700e9e17ae356e0dd4a04,1,0,1,24.2285942,1570422312,Ticket,91645b116e5044bc39793eb198a9d61316577a95a6a73825a48d0393c7d2acd8
511e78522acaefcfdc407abce5e831e812e21ad8ae4f88ea6983b7b254d7b98d,1,0,1,24.2285942,1570422312,Ticket,88b246f5ce7bf64020de7d365659c2694cbff3360daab16dcb56687276768ea5
77cc776fc91b89204831077975436bc21d69af976d2e6bbbc7df5c6f183ff01c,1,0,1,24.2285942,1570422312,Ticket,7b0135b9e72754c09f79530eaaef37682f11aa9032149718ba482717e8e3c68f
8885b905235f4bf9f80a831700ddfca883d3528a3e8204d6f2c93670e26a9d0b,1,0,1,24.2285942,1570422312,Ticket,0d1bd711a9966dcd813e2bd846fd9b801229cf9cf98c280cb8971e1ac2bdfcbd
b06fffef2b41ae7195ccd10b750f2cf66b6c6578a025e2f916da8839447be1ec,1,0,1,24.2285942,1570422312,Ticket,0df1ec16eb0628b2356a2a70f6486664209196b8035f23a388923ced59c4a520
de0269e8a6da4f1237f23c69f2f85d49e4575682ed56047b951a266b1fae64ae,1,0,1,24.2285942,1570422312,Ticket,d1550cc3c2f7dfe407fa4f255824e8f2642331c9cdd6586eb7c5f7725ab1f7e5
