tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b103b659078066a610d744422ee1a5546d96783280de72b6646e4a446915926,-1,9,1,40.54301717,1545216892,Regular,4bfb409f862c92043e6cc0063ef440b7e18b77c5f6b6d8a48211c053d7dcb1e4
4bfb409f862c92043e6cc0063ef440b7e18b77c5f6b6d8a48211c053d7dcb1e4,1,2,1,40.54301717,1545215840,Vote,7b103b659078066a610d744422ee1a5546d96783280de72b6646e4a446915926
57c31cf7301302feb2ecce2f18317eda71ed70136a007e8cce5d381e7ae223cd,-1,10,1,40.54301717,1545215064,Regular,0e9cf7217a9be9d3210572ff88eafa1e2541a228c87d50a3e07989893ba19ad2
0e9cf7217a9be9d3210572ff88eafa1e2541a228c87d50a3e07989893ba19ad2,1,2,1,40.54301717,1545214638,Vote,57c31cf7301302feb2ecce2f18317eda71ed70136a007e8cce5d381e7ae223cd
2180827b3763d69898e2be5dd00b3678ec8b988e448c1855682f5dee4a25e92b,-1,8,1,40.54301717,1545214129,Regular,e0c30cbe9a73a290aa547ceff96ac5527c1bfca6036180fd61d767ae3d72ead3
e0c30cbe9a73a290aa547ceff96ac5527c1bfca6036180fd61d767ae3d72ead3,1,2,1,40.54301717,1545213661,Vote,2180827b3763d69898e2be5dd00b3678ec8b988e448c1855682f5dee4a25e92b
f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28,-1,15,1,40.54301717,1545212027,Regular,004a264e1996c194116e5c6ad2a6a8c62e1a8c4884aca7b604bdafd2b45a677e
004a264e1996c194116e5c6ad2a6a8c62e1a8c4884aca7b604bdafd2b45a677e,1,2,1,40.54301717,1545211666,Vote,f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28
cbc981a327b6cfa9905fd83f48b45daf2b405b4627ec68bbe0218c345c67f9ea,-1,6,1,40.54301717,1545209989,Regular,195660d991d5207e9b87e0a54a666723485fd6a6dbaa3836b0d226699cee6026
3314df698d5fcbc37bcb3155e9593c9f946960b6d6aa5947675fc00ed7e935a5,-1,1,1,39.58443481,1545209820,Vote,c572aaa46a8942c5d2e6fe1cf43ec0dc1bc5276176406072ae41363b072f13c0
195660d991d5207e9b87e0a54a666723485fd6a6dbaa3836b0d226699cee6026,1,2,1,40.54301717,1545209416,Vote,cbc981a327b6cfa9905fd83f48b45daf2b405b4627ec68bbe0218c345c67f9ea
685f85d653d12e19e08a5c18b832616927556f31e98a4b520e2e2e334380bd16,-1,1,1,39.58443481,1545209204,Vote,2ce2673f4a38f3d428cbed540e1fa80026aab879565ac454bf1baefb5e2ea6b3
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,28,1,40.54301717,1545207404,Regular,1a3039de19cb9c11448344d25aa5b62f8cccbeaf78a752fbf5aaf08157211f83
1a3039de19cb9c11448344d25aa5b62f8cccbeaf78a752fbf5aaf08157211f83,1,2,1,40.54301717,1545205672,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
4e9f852faa331f68176db2d9c3a74374cf44e8c030b49899026be3363d718f39,-1,1,1,39.58443481,1545205268,Vote,9e8f1b536a3b639967fbd9c0a381e6d591d1280a1c61b8c85e05e68eb6303682
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,10,1,40.54301717,1545204967,Regular,cd7797368ca52d9471a84c3d242e43e9705aaa6dca925a628d909d9e42bdc452
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,31,1,40.54301717,1545204967,Regular,f6907b5920fb756b5428c88db586d596bede7879d7f14018778cb7a2dc676fd3
cd7797368ca52d9471a84c3d242e43e9705aaa6dca925a628d909d9e42bdc452,1,2,1,40.54301717,1545203710,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508,-1,25,1,40.54301717,1545200756,Regular,636c2327c4b2588c791847bff7a1c4360fd7a238674a1153dacf25d942e0d8c9
f6907b5920fb756b5428c88db586d596bede7879d7f14018778cb7a2dc676fd3,1,2,1,40.54301717,1545199566,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
636c2327c4b2588c791847bff7a1c4360fd7a238674a1153dacf25d942e0d8c9,1,2,1,40.54301717,1545196815,Vote,f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508
520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4,-1,1,1,40.54301717,1545180996,Regular,7255522f06821725c020a8be71a5deb4825449e50829cce49e8936323a496311
7255522f06821725c020a8be71a5deb4825449e50829cce49e8936323a496311,1,2,1,40.54301717,1545177896,Vote,520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4
de37149417fe6c3799d8eb3c5dcd2dd0ecf73bc348df0f04b65743b064f7df72,-1,1,1,39.58443481,1545174045,Vote,4ee513d6b0812e06e20d003400ba35c58e3203d4530dcd2da76c766679cdbaa2
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,41,1,40.54301717,1545167955,Regular,e618e5f800839c567019154a5826a5fb2a7c70334cd95c58e9fff7be3d26cac9
e618e5f800839c567019154a5826a5fb2a7c70334cd95c58e9fff7be3d26cac9,1,2,1,40.54301717,1545161633,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,49,1,40.54301717,1545157186,Regular,217de299ea256acdb612936cd2edcb3c0f878bc7bde0b6f384b038a18b1094e6
217de299ea256acdb612936cd2edcb3c0f878bc7bde0b6f384b038a18b1094e6,1,2,1,40.54301717,1545152552,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
aef368cfc4d77e0eecfff40dd457ab18316bba766e46b138c6e1e69f415f0a48,-1,1,1,39.58443481,1545149309,Vote,4abe099c6cc620273378b1cda98e819d54c22c97b288a3fff329176bb93fd4bd
a60e3be4a9ba107bb719dd2ddf34a90a78534229fabd3cac80f55aa9abe33e4b,-1,1,1,39.58443481,1545148979,Vote,a2b0924042d0cedf54fad7fe2856f245bd2c8d03356db2e2f9dafb4bca7c7572
9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc,-1,11,1,40.54301717,1545148276,Regular,da6b66988fed62312bc2affdce564570b8cbdffcb35b1110e346ef6cf09ce82d
da6b66988fed62312bc2affdce564570b8cbdffcb35b1110e346ef6cf09ce82d,1,2,1,40.54301717,1545140160,Vote,9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc
1a5fd77142f16ba881a39971b562d70be8170613204d30a569bdea9f01e590c6,-1,1,1,39.58443481,1545136323,Vote,f5e3c2770ac96996f316f6e6f7faa6bd49b051faf32613729b228b67effe9dad
0c7951b7135f9fe0b806696884a596fae54a5216063e802477298ace2a152d75,-1,1,1,39.58443481,1545134222,Vote,d3528289eb7dc4f8edce5b69ca6ae0e46fd12b10dab6f581751283abc13e2752
0ccac8204e18e009753a1a4e8af419e75c4af12a37fd68404cd68ccdf64a90a4,-1,1,1,39.58443481,1545130257,Vote,7625473526206f7b1ed520de87724de0851db612b37d37eaa227be2742d53926
a3be2a7c8dcc71007d8bf69a547d7afdb1f8b126eed34af9e96d8aee45ddb72d,-1,1,1,39.58443481,1545128103,Vote,e658528bdbfb1ae56659764116550b0668ae1fa181785b84cc186ddd4e4d43e3
bc9cb3977c558e97450ef7dbfd3f8704ba5f5a3c8f613718324124bad9e99274,-1,1,1,39.58443481,1545115975,Vote,459d2bc221d28068f5bff1c2efb9e0fa6b64a0ec741bdc0a5ec2936aea993551
41d077e94c280baa51865caffcdb273819abf232c9904354611702e299e8417f,-1,1,1,39.58443481,1545111819,Vote,0b72d0ee6cad5a69bfa679a39e0178102a6a87df3041aa02e25592eec25ab188
1121dbbf7c19347da09f02a12712c83b1e21b3b116a64e8386474970b09e7bf6,-1,1,1,39.58443481,1545105677,Vote,0a58ceb224b774e8f2a893c366391c44c8645d8ca334b321cf6c0932d0a17da6
3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1,-1,5,1,40.54301717,1545100572,Regular,6ba5698898213c2acd03cdfda2fa6497e45869a1f737a858700b8551f2cdc638
3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1,-1,19,1,40.54301717,1545100572,Regular,0d89c51d2550fd9fabc419124637c9df7828beb38143155aa9616bf9de86e2d3
583e6e799508aa43ab627e43e17db250cc6f9dc4c009fbac0a21489753ea7452,-1,1,1,39.58443481,1545099628,Vote,c3d7487e56a3f6478b5c7cd953c1fa09088406e19163f75c3d1362d1977312b5
6ba5698898213c2acd03cdfda2fa6497e45869a1f737a858700b8551f2cdc638,1,2,1,40.54301717,1545097352,Vote,3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1
0d89c51d2550fd9fabc419124637c9df7828beb38143155aa9616bf9de86e2d3,1,2,1,40.54301717,1545095289,Vote,3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1
2ce2673f4a38f3d428cbed540e1fa80026aab879565ac454bf1baefb5e2ea6b3,-1,0,1,39.58446461,1545088836,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
2ce2673f4a38f3d428cbed540e1fa80026aab879565ac454bf1baefb5e2ea6b3,1,0,1,39.58443481,1545088836,Ticket,685f85d653d12e19e08a5c18b832616927556f31e98a4b520e2e2e334380bd16
7625473526206f7b1ed520de87724de0851db612b37d37eaa227be2742d53926,1,0,1,39.58443481,1545088836,Ticket,0ccac8204e18e009753a1a4e8af419e75c4af12a37fd68404cd68ccdf64a90a4
7625473526206f7b1ed520de87724de0851db612b37d37eaa227be2742d53926,-1,0,1,39.58446461,1545088836,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
0b72d0ee6cad5a69bfa679a39e0178102a6a87df3041aa02e25592eec25ab188,-1,0,1,39.58446461,1545088546,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
0b72d0ee6cad5a69bfa679a39e0178102a6a87df3041aa02e25592eec25ab188,1,0,1,39.58443481,1545088546,Ticket,41d077e94c280baa51865caffcdb273819abf232c9904354611702e299e8417f
ed42b636dededfa4c08b2a9dd26c5f1ed49c70c26f8fb3240178455efe3a046a,-1,0,1,39.58446461,1545088546,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
ed42b636dededfa4c08b2a9dd26c5f1ed49c70c26f8fb3240178455efe3a046a,1,0,1,39.58443481,1545088546,Ticket,d79ac326be33d527acea2f79472e61c9bb7cad27588d15f96f494030515713a2
4abe099c6cc620273378b1cda98e819d54c22c97b288a3fff329176bb93fd4bd,1,0,1,39.58443481,1545088463,Ticket,aef368cfc4d77e0eecfff40dd457ab18316bba766e46b138c6e1e69f415f0a48
4abe099c6cc620273378b1cda98e819d54c22c97b288a3fff329176bb93fd4bd,-1,0,1,39.58446461,1545088463,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
4ee513d6b0812e06e20d003400ba35c58e3203d4530dcd2da76c766679cdbaa2,-1,0,1,39.58446461,1545088463,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
4ee513d6b0812e06e20d003400ba35c58e3203d4530dcd2da76c766679cdbaa2,1,0,1,39.58443481,1545088463,Ticket,de37149417fe6c3799d8eb3c5dcd2dd0ecf73bc348df0f04b65743b064f7df72
9e8f1b536a3b639967fbd9c0a381e6d591d1280a1c61b8c85e05e68eb6303682,1,0,1,39.58443481,1545088463,Ticket,4e9f852faa331f68176db2d9c3a74374cf44e8c030b49899026be3363d718f39
9e8f1b536a3b639967fbd9c0a381e6d591d1280a1c61b8c85e05e68eb6303682,-1,0,1,39.58446461,1545088463,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
bab1797bf4827099a554d37973aa342397d90b11dbdefbd169e745096f0c2a71,1,0,1,39.58443481,1545088463,Ticket,b29e4bc6455cfab668afa8dc3f6f6f6b63c36670687ffcd4a7410f5dc81f963f
bab1797bf4827099a554d37973aa342397d90b11dbdefbd169e745096f0c2a71,-1,0,1,39.58446461,1545088463,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
d3528289eb7dc4f8edce5b69ca6ae0e46fd12b10dab6f581751283abc13e2752,-1,0,1,39.58446461,1545088463,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
d3528289eb7dc4f8edce5b69ca6ae0e46fd12b10dab6f581751283abc13e2752,1,0,1,39.58443481,1545088463,Ticket,0c7951b7135f9fe0b806696884a596fae54a5216063e802477298ace2a152d75
0405f94e21bfb3dffa8f8376963810c6479e20c582c2941e3c396a46b8bd2bd6,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
0405f94e21bfb3dffa8f8376963810c6479e20c582c2941e3c396a46b8bd2bd6,1,0,1,39.58443481,1545088189,Ticket,83e8260c4e7cd9e0cbe5b6e2d290bf956ff95a0d6de48e2ec6e0ab5f44ed1fcc
0a58ceb224b774e8f2a893c366391c44c8645d8ca334b321cf6c0932d0a17da6,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
0a58ceb224b774e8f2a893c366391c44c8645d8ca334b321cf6c0932d0a17da6,1,0,1,39.58443481,1545088189,Ticket,1121dbbf7c19347da09f02a12712c83b1e21b3b116a64e8386474970b09e7bf6
459d2bc221d28068f5bff1c2efb9e0fa6b64a0ec741bdc0a5ec2936aea993551,1,0,1,39.58443481,1545088189,Ticket,bc9cb3977c558e97450ef7dbfd3f8704ba5f5a3c8f613718324124bad9e99274
459d2bc221d28068f5bff1c2efb9e0fa6b64a0ec741bdc0a5ec2936aea993551,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
a2b0924042d0cedf54fad7fe2856f245bd2c8d03356db2e2f9dafb4bca7c7572,1,0,1,39.58443481,1545088189,Ticket,a60e3be4a9ba107bb719dd2ddf34a90a78534229fabd3cac80f55aa9abe33e4b
a2b0924042d0cedf54fad7fe2856f245bd2c8d03356db2e2f9dafb4bca7c7572,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
c308e75fe95b9487b090f7551e8477182f589ee06d46e87281f36ae35cd7d090,1,0,1,39.58443481,1545088189,Ticket,dfef3412fb77981423f969c1ca1fa948b493930ccdc6cdd495a8213e01eb65ae
c308e75fe95b9487b090f7551e8477182f589ee06d46e87281f36ae35cd7d090,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
c3d7487e56a3f6478b5c7cd953c1fa09088406e19163f75c3d1362d1977312b5,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
c3d7487e56a3f6478b5c7cd953c1fa09088406e19163f75c3d1362d1977312b5,1,0,1,39.58443481,1545088189,Ticket,583e6e799508aa43ab627e43e17db250cc6f9dc4c009fbac0a21489753ea7452
c572aaa46a8942c5d2e6fe1cf43ec0dc1bc5276176406072ae41363b072f13c0,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
c572aaa46a8942c5d2e6fe1cf43ec0dc1bc5276176406072ae41363b072f13c0,1,0,1,39.58443481,1545088189,Ticket,3314df698d5fcbc37bcb3155e9593c9f946960b6d6aa5947675fc00ed7e935a5
cba985b77b35ee8acdc36484915e57166ec0ed3aefeded9d36629e3da63faf60,1,0,1,39.58443481,1545088189,Ticket,7ccc1610c97a2b22ee1c798d05a5d956507a54d1486dc6e61b0155004fb3313b
cba985b77b35ee8acdc36484915e57166ec0ed3aefeded9d36629e3da63faf60,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
e658528bdbfb1ae56659764116550b0668ae1fa181785b84cc186ddd4e4d43e3,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
e658528bdbfb1ae56659764116550b0668ae1fa181785b84cc186ddd4e4d43e3,1,0,1,39.58443481,1545088189,Ticket,a3be2a7c8dcc71007d8bf69a547d7afdb1f8b126eed34af9e96d8aee45ddb72d
e6b95f62aff72103689d2a37cccaef68c90f76d16c905492d5408416e581648b,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
e6b95f62aff72103689d2a37cccaef68c90f76d16c905492d5408416e581648b,1,0,1,39.58443481,1545088189,Ticket,a2af7b49181f296d8dc5436829d6bd5712941222483888bddc70b374deede346
f5e3c2770ac96996f316f6e6f7faa6bd49b051faf32613729b228b67effe9dad,-1,0,1,39.58446461,1545088189,Ticket,b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132
f5e3c2770ac96996f316f6e6f7faa6bd49b051faf32613729b228b67effe9dad,1,0,1,39.58443481,1545088189,Ticket,1a5fd77142f16ba881a39971b562d70be8170613204d30a569bdea9f01e590c6
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,2,1,39.58446461,1545088042,Regular,e6b95f62aff72103689d2a37cccaef68c90f76d16c905492d5408416e581648b
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,4,1,39.58446461,1545088042,Regular,7625473526206f7b1ed520de87724de0851db612b37d37eaa227be2742d53926
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,16,1,39.58446461,1545088042,Regular,ed42b636dededfa4c08b2a9dd26c5f1ed49c70c26f8fb3240178455efe3a046a
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,11,1,39.58446461,1545088042,Regular,2ce2673f4a38f3d428cbed540e1fa80026aab879565ac454bf1baefb5e2ea6b3
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,9,1,39.58446461,1545088042,Regular,0b72d0ee6cad5a69bfa679a39e0178102a6a87df3041aa02e25592eec25ab188
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,6,1,39.58446461,1545088042,Regular,9e8f1b536a3b639967fbd9c0a381e6d591d1280a1c61b8c85e05e68eb6303682
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,12,1,39.58446461,1545088042,Regular,0405f94e21bfb3dffa8f8376963810c6479e20c582c2941e3c396a46b8bd2bd6
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,3,1,39.58446461,1545088042,Regular,bab1797bf4827099a554d37973aa342397d90b11dbdefbd169e745096f0c2a71
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,19,1,39.58446461,1545088042,Regular,d3528289eb7dc4f8edce5b69ca6ae0e46fd12b10dab6f581751283abc13e2752
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,13,1,39.58446461,1545088042,Regular,4abe099c6cc620273378b1cda98e819d54c22c97b288a3fff329176bb93fd4bd
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,1,1,39.58446461,1545088042,Regular,4ee513d6b0812e06e20d003400ba35c58e3203d4530dcd2da76c766679cdbaa2
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,15,1,39.58446461,1545088042,Regular,f5e3c2770ac96996f316f6e6f7faa6bd49b051faf32613729b228b67effe9dad
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,14,1,39.58446461,1545088042,Regular,a2b0924042d0cedf54fad7fe2856f245bd2c8d03356db2e2f9dafb4bca7c7572
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,0,1,39.58446461,1545088042,Regular,0a58ceb224b774e8f2a893c366391c44c8645d8ca334b321cf6c0932d0a17da6
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,10,1,39.58446461,1545088042,Regular,c572aaa46a8942c5d2e6fe1cf43ec0dc1bc5276176406072ae41363b072f13c0
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,8,1,39.58446461,1545088042,Regular,c308e75fe95b9487b090f7551e8477182f589ee06d46e87281f36ae35cd7d090
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,7,1,39.58446461,1545088042,Regular,e658528bdbfb1ae56659764116550b0668ae1fa181785b84cc186ddd4e4d43e3
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,5,1,39.58446461,1545088042,Regular,cba985b77b35ee8acdc36484915e57166ec0ed3aefeded9d36629e3da63faf60
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,17,1,39.58446461,1545088042,Regular,c3d7487e56a3f6478b5c7cd953c1fa09088406e19163f75c3d1362d1977312b5
b500711603529998ba7bdcec76f52f18755b97a1fd6fb648b4d7a466b9abf132,1,18,1,39.58446461,1545088042,Regular,459d2bc221d28068f5bff1c2efb9e0fa6b64a0ec741bdc0a5ec2936aea993551
