tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5208e6ce95efd9379797964849c300fb0ed4f7101ace2e7763d859723c21c135,-1,1,1,22.63485146,1545972994,Vote,c11b69b9bd00660219db9cac2c38655c40f149895e16d994527a2f3c35345bc6
c5ff34e93050c4bf6844dd982c9546c7a1bf57513fd670a43d1dbd6e3e6bf74e,1,2,1,23.56524205,1545972846,Vote,9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc
4b445a206d09b50afb976331f9889688c03d4fbab5201c80081ae3edfa5625c7,-1,1,1,22.63485146,1545972321,Vote,b509e112ecc98db2f8aa4b91234792a801fdf39acb70b61b8546eb881153973b
8d81d61f02817f16203b19e61b766f4d87bb54715243eaf72034e69deb4ea8a2,-1,1,1,22.63485146,1545970112,Vote,a95b2d4cb01773da6f94cede51540ddb45bcfc7227fff430eb06b81147a685f6
d0f4f1616f8510d76b59192ebb8c8132f5012854f11b1d9939e7b98e232854f4,-1,1,1,22.63485146,1545964689,Vote,ad06db7482607d7c1f6faf9888e2a7a9d64240755c64f32775bd1d91a33d1514
5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3,-1,2,1,23.57454596,1545935406,Regular,66c3b009eba2c9f8e39301e5e365d90401e4e6acb0a4388a5d513c4eabce4611
66c3b009eba2c9f8e39301e5e365d90401e4e6acb0a4388a5d513c4eabce4611,1,2,1,23.57454596,1545925629,Vote,5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3
46f941603c9bef0258ae901c2c4c0f636ddfe88d4443f45349ee746312521d5c,-1,18,1,23.57454596,1545908969,Regular,1bc76a34fbb3d215bd8d4ecfc564c163fc6d67efbe068b59faec59227f98f369
1bc76a34fbb3d215bd8d4ecfc564c163fc6d67efbe068b59faec59227f98f369,1,2,1,23.57454596,1545908296,Vote,46f941603c9bef0258ae901c2c4c0f636ddfe88d4443f45349ee746312521d5c
99471e13734b73574a49aa71202dfaf7b9cc1478502b70ae1dae7e3214cf0ec3,-1,20,1,23.57454596,1545907203,Regular,00787d115c38a58b7f1681f2c7b4da8720a4f9b8474c46640a6c90ceca9957a0
00787d115c38a58b7f1681f2c7b4da8720a4f9b8474c46640a6c90ceca9957a0,1,2,1,23.57454596,1545901438,Vote,99471e13734b73574a49aa71202dfaf7b9cc1478502b70ae1dae7e3214cf0ec3
4080feb1aeaf22d7a96f08295f9512ce916bc24df8bc729e77be19a769c42dfd,1,2,1,23.57454596,1545811786,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
406112704ad862a79f3c0d40d0d93674d68520cdd946ab3ff8c4f751ee47afd6,-1,1,1,22.63485146,1545770727,Vote,d2ac3978d200149fb5cc2d3e370e73fe9e3d415efac5ddc0461fe1d20081c147
b2c11c7eda9058ceb613266d5ecde43ceb13a9bcfd89fb630f479f4562ef0315,-1,7,1,23.57454596,1545750059,Regular,bcbb1b5f6b23d5ede2bf43a31f42d717fea464d15aec8dd36147641e3b2f0f90
1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50,-1,8,1,23.57454596,1545747024,Regular,296abf783662526f42b0823a4f7f6cf6c5a937141ea0291a6dfdd38e1270f869
bcbb1b5f6b23d5ede2bf43a31f42d717fea464d15aec8dd36147641e3b2f0f90,1,2,1,23.57454596,1545742556,Vote,b2c11c7eda9058ceb613266d5ecde43ceb13a9bcfd89fb630f479f4562ef0315
3fa15d2488b5874bdfdebd9db3540e7e76e6c7ef22a1206ae676d6160d2ce106,-1,1,1,23.57454596,1545742514,Regular,bc380faec59c58af9072f6068473944de683c497de9a517941260c933aeb9f2b
296abf783662526f42b0823a4f7f6cf6c5a937141ea0291a6dfdd38e1270f869,1,2,1,23.57454596,1545742304,Vote,1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50
bc380faec59c58af9072f6068473944de683c497de9a517941260c933aeb9f2b,1,2,1,23.57454596,1545741841,Vote,3fa15d2488b5874bdfdebd9db3540e7e76e6c7ef22a1206ae676d6160d2ce106
6cfe1569e6bb01480956f6d90611b99c1283bc32e133b7838294e3ef87091a49,-1,1,1,23.57454596,1545733851,Regular,453ec79de682647ea96c5d9fee17d191b6a9d2c5479e1446d62ae89d31a9115e
f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8,-1,14,1,23.57454596,1545733220,Regular,7d254783acba7911acab3715edac10bca1fe3aed2ff4d628300ec2504c52e9c1
453ec79de682647ea96c5d9fee17d191b6a9d2c5479e1446d62ae89d31a9115e,1,2,1,23.57454596,1545733178,Vote,6cfe1569e6bb01480956f6d90611b99c1283bc32e133b7838294e3ef87091a49
541f57d6bfad0ed5bcedec99bbb9fd70b0af722b7045b4aa3084a1e105c528ed,-1,1,1,22.63485146,1545730112,Vote,cdbaf070587f425edc13e1156b88409a2882553dc4f8bdacd6c43954b56d9409
7d254783acba7911acab3715edac10bca1fe3aed2ff4d628300ec2504c52e9c1,1,2,1,23.57454596,1545725872,Vote,f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8
eabb5e2f40d8d8dbd8e8258ab0eb9cfc08529835fa579f0b0227f70988f6ce8d,-1,1,1,22.63485146,1545717969,Vote,84fdcf85ddcc14a94f5af1a070a671ed3d4e4c324cdb3d260beb9b3eb773c0ae
5ec134bd581701c901d934fb8a60bbcbb9db313019569dd0f0b17ce0a59a9e40,-1,1,1,22.63485146,1545711493,Vote,7b7523074d98594a019f9ab94d1ee43cde17b11581562caf1ac02f845d31d249
39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a,-1,4,1,23.57454596,1545710736,Regular,bb9f2677707941b9a7844bed9d19c02ae1e6d6e766618d851d055d640f557b26
bb9f2677707941b9a7844bed9d19c02ae1e6d6e766618d851d055d640f557b26,1,2,1,23.57454596,1545710125,Vote,39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a
a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1,-1,6,1,23.57454596,1545681918,Regular,d08bf14f85295ed85c3d9590ffc1746329e10e4f6fe4cce2033d9633fcbf5e37
d5683a73d057c932d9f5a507f23febc98c8dd53e6ce4a44f64efc01cafb448a1,-1,1,1,22.63485146,1545679488,Vote,3d70eb98c7879c7bed0db8c7c83603737d66b8259035ad8479193fdc20676c19
d08bf14f85295ed85c3d9590ffc1746329e10e4f6fe4cce2033d9633fcbf5e37,1,2,1,23.57454596,1545668577,Vote,a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1
3e31b5481f221b4afd63c1819db30e28b15b7b34e6d7e16e893ac7b26fbc62cd,-1,15,1,23.57454596,1545657229,Regular,ca0a6a60cbcd953442609a48696748a056f81601a64fc1646d2d15cb90b44df0
f22878220d6178a9d6cf037052fb21e02780f1a03b1b5cb09008bb1624597542,-1,1,1,22.63485146,1545656956,Vote,bc0dad94ae401dd43499c20a0c998d6433d7de824d0a963c172520c9bc72309f
99bbc8d0a80ac4d116eaadf3471627d333a044bc215e47419fd7ebceca1f4328,-1,1,1,22.63485146,1545656472,Vote,dc828f3c1da03fff52276442c55c6dfac805fba34b19ff02873fe982df53ecde
d6eb7fea91a87d8140d1485c84a3c79ceae73b8fa4a42cfb1089c4edd328f508,-1,1,1,22.63485146,1545654559,Vote,9575ea76d44838c226bab6a2eae0f3a828c65b66b8743a28c40ef013a0d73879
5df7b9dfaaf112deeeb9e616707047672734f37e9b7e21c67c862fa01d9990ab,-1,1,1,22.63485146,1545653833,Vote,4ea333dba95f08459b6109ab7bc600555c2a7dd0cf38ea93e80a475af618fc3b
ca0a6a60cbcd953442609a48696748a056f81601a64fc1646d2d15cb90b44df0,1,2,1,23.57454596,1545651218,Vote,3e31b5481f221b4afd63c1819db30e28b15b7b34e6d7e16e893ac7b26fbc62cd
275aac40bf920cff12dac3578310552803b0ef45d21386299380e23b1fe822cd,-1,1,1,22.63485146,1545649157,Vote,fc8204ba27dbc360e7977a87004a4150940441c9d926edefbb5469f8ad0c0cae
62fd61e643da907c3110c61653edb0f1f3b708a494da47f70d7aad00a78da4ff,1,2,1,23.57454596,1545648231,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
27e828e99366eaa2d58a04fbf26124e1e06ab4b9a0a1864c02fa9adb6705d802,-1,1,1,22.63485146,1545648147,Vote,a5af9bd09b44c8378c41db77d11bcdc41689c34878f54e015401dfe69a62e91a
4ea333dba95f08459b6109ab7bc600555c2a7dd0cf38ea93e80a475af618fc3b,1,0,1,22.63485146,1545647727,Ticket,5df7b9dfaaf112deeeb9e616707047672734f37e9b7e21c67c862fa01d9990ab
7b7523074d98594a019f9ab94d1ee43cde17b11581562caf1ac02f845d31d249,1,0,1,22.63485146,1545647727,Ticket,5ec134bd581701c901d934fb8a60bbcbb9db313019569dd0f0b17ce0a59a9e40
a95b2d4cb01773da6f94cede51540ddb45bcfc7227fff430eb06b81147a685f6,1,0,1,22.63485146,1545647727,Ticket,8d81d61f02817f16203b19e61b766f4d87bb54715243eaf72034e69deb4ea8a2
b509e112ecc98db2f8aa4b91234792a801fdf39acb70b61b8546eb881153973b,1,0,1,22.63485146,1545647727,Ticket,4b445a206d09b50afb976331f9889688c03d4fbab5201c80081ae3edfa5625c7
bc0dad94ae401dd43499c20a0c998d6433d7de824d0a963c172520c9bc72309f,1,0,1,22.63485146,1545647727,Ticket,f22878220d6178a9d6cf037052fb21e02780f1a03b1b5cb09008bb1624597542
c349f0b7b5dcd933df030941bef3a7c7ca43cfa560c8d82660b87c886ba8a184,1,0,1,22.63485146,1545647727,Ticket,b1e003aaf0416cfd1ddc984d12a93f21fba5a1913eda76fe6492534197f75606
cdbaf070587f425edc13e1156b88409a2882553dc4f8bdacd6c43954b56d9409,1,0,1,22.63485146,1545647727,Ticket,541f57d6bfad0ed5bcedec99bbb9fd70b0af722b7045b4aa3084a1e105c528ed
3d70eb98c7879c7bed0db8c7c83603737d66b8259035ad8479193fdc20676c19,1,0,1,22.63485146,1545647706,Ticket,d5683a73d057c932d9f5a507f23febc98c8dd53e6ce4a44f64efc01cafb448a1
5c4c893643057c4468adfa26199ffb281f627dc315c2dffbf734a450fbb29cde,1,0,1,22.63485146,1545647706,Ticket,2277bd62f68d309f56414e289d70cfd5cae8c32d27434c2e3611de4c28183b25
708a5862ecd8a0f2c982c0ea7580427a75dfb9dcff91765e817269ae8c00c32f,1,0,1,22.63485146,1545647706,Ticket,f9211e1d2350b7ff89c193214b8430b13c3843055fd58f5526bdf9a7dbfd16cc
84fdcf85ddcc14a94f5af1a070a671ed3d4e4c324cdb3d260beb9b3eb773c0ae,1,0,1,22.63485146,1545647706,Ticket,eabb5e2f40d8d8dbd8e8258ab0eb9cfc08529835fa579f0b0227f70988f6ce8d
9575ea76d44838c226bab6a2eae0f3a828c65b66b8743a28c40ef013a0d73879,1,0,1,22.63485146,1545647706,Ticket,d6eb7fea91a87d8140d1485c84a3c79ceae73b8fa4a42cfb1089c4edd328f508
a5af9bd09b44c8378c41db77d11bcdc41689c34878f54e015401dfe69a62e91a,1,0,1,22.63485146,1545647706,Ticket,27e828e99366eaa2d58a04fbf26124e1e06ab4b9a0a1864c02fa9adb6705d802
abf318d03a2628c0c685cea8c7e595722be0a39a2f0cfe32a9f21ff5dd3f4317,1,0,1,22.63485146,1545647706,Ticket,21cb95e903b898679808de8703f0d960bf392835d454b2853a965a6ca36d24a6
ac58fc0b53a03356e334b751423a06fe608c32a12220651d88d723175ffa4c83,1,0,1,22.63485146,1545647706,Ticket,c19a7c902d797f117bb58435537b56eeaed1a5e8b4661781abc2fbf0a5eae648
ad06db7482607d7c1f6faf9888e2a7a9d64240755c64f32775bd1d91a33d1514,1,0,1,22.63485146,1545647706,Ticket,d0f4f1616f8510d76b59192ebb8c8132f5012854f11b1d9939e7b98e232854f4
c11b69b9bd00660219db9cac2c38655c40f149895e16d994527a2f3c35345bc6,1,0,1,22.63485146,1545647706,Ticket,5208e6ce95efd9379797964849c300fb0ed4f7101ace2e7763d859723c21c135
d2ac3978d200149fb5cc2d3e370e73fe9e3d415efac5ddc0461fe1d20081c147,1,0,1,22.63485146,1545647706,Ticket,406112704ad862a79f3c0d40d0d93674d68520cdd946ab3ff8c4f751ee47afd6
dc828f3c1da03fff52276442c55c6dfac805fba34b19ff02873fe982df53ecde,1,0,1,22.63485146,1545647706,Ticket,99bbc8d0a80ac4d116eaadf3471627d333a044bc215e47419fd7ebceca1f4328
fc8204ba27dbc360e7977a87004a4150940441c9d926edefbb5469f8ad0c0cae,1,0,1,22.63485146,1545647706,Ticket,275aac40bf920cff12dac3578310552803b0ef45d21386299380e23b1fe822cd
