tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba0d62aac0ddc8274ed4673570aca146b263e4855f53df3f3c5c81d42024d0c,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
2ba0d62aac0ddc8274ed4673570aca146b263e4855f53df3f3c5c81d42024d0c,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
73adfbedbfd6fae9a865c12f258806c38c23a7b83b9730547f96730b5b5ba667,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
73adfbedbfd6fae9a865c12f258806c38c23a7b83b9730547f96730b5b5ba667,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
77c801ade5a8900c002d72800f92631b97e749642d59d48fb34cd5c3457630e9,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
77c801ade5a8900c002d72800f92631b97e749642d59d48fb34cd5c3457630e9,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
840820f9aac354f6fc0ff385a616288f67d542855c35d6d6e0f7675e3c4fc856,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
840820f9aac354f6fc0ff385a616288f67d542855c35d6d6e0f7675e3c4fc856,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
9a897aa94b32e586d5be517065f9d75e7876c5c019014391800663faead9cc6a,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
9a897aa94b32e586d5be517065f9d75e7876c5c019014391800663faead9cc6a,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
bbdf9aa25d47da701c8457085b96fba575b6d45d1f42096e2a862ddad8d02ae0,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
bbdf9aa25d47da701c8457085b96fba575b6d45d1f42096e2a862ddad8d02ae0,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
bd4a374f62f0991d2d629b8d5f63cb7725377b0642aef23f7de02f7e41eaeaec,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
bd4a374f62f0991d2d629b8d5f63cb7725377b0642aef23f7de02f7e41eaeaec,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
cdabe0aa60e004072718c0b5d11334c27e9b7be10e889d38551b7def34979489,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
cdabe0aa60e004072718c0b5d11334c27e9b7be10e889d38551b7def34979489,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
d7c33a4d1d2d3c16be5f1bf242cf729a45c287fd9a5b0720f76732a4dc8fbe6c,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
d7c33a4d1d2d3c16be5f1bf242cf729a45c287fd9a5b0720f76732a4dc8fbe6c,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
e61d8f9a748e86a8fd7ee6266a5d69902b474c54a04900d8097eaff185debb72,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
e61d8f9a748e86a8fd7ee6266a5d69902b474c54a04900d8097eaff185debb72,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
f068b530dd67e5bfe3e14d00c9cf54b52a67170374f1efc7e37e47f8609c80fb,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
f068b530dd67e5bfe3e14d00c9cf54b52a67170374f1efc7e37e47f8609c80fb,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
f703a0faa4a40d689d938a77ce0fa89cf68f1d8600005ed8e709594b36931641,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
f703a0faa4a40d689d938a77ce0fa89cf68f1d8600005ed8e709594b36931641,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,7,1,53.49016474,1555680685,Regular,97cd1ac415fcdaec6204cc22fbc8c9352fd73e5ca2301a481f176458ad012e47
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,20,1,0.047247,1555680685,Regular,2ba0d62aac0ddc8274ed4673570aca146b263e4855f53df3f3c5c81d42024d0c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,21,1,53.49016474,1555680685,Regular,2ba0d62aac0ddc8274ed4673570aca146b263e4855f53df3f3c5c81d42024d0c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,12,1,0.047247,1555680685,Regular,73adfbedbfd6fae9a865c12f258806c38c23a7b83b9730547f96730b5b5ba667
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,13,1,53.49016474,1555680685,Regular,73adfbedbfd6fae9a865c12f258806c38c23a7b83b9730547f96730b5b5ba667
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,28,1,0.047247,1555680685,Regular,840820f9aac354f6fc0ff385a616288f67d542855c35d6d6e0f7675e3c4fc856
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,29,1,53.49016474,1555680685,Regular,840820f9aac354f6fc0ff385a616288f67d542855c35d6d6e0f7675e3c4fc856
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,24,1,0.047247,1555680685,Regular,77c801ade5a8900c002d72800f92631b97e749642d59d48fb34cd5c3457630e9
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,25,1,53.49016474,1555680685,Regular,77c801ade5a8900c002d72800f92631b97e749642d59d48fb34cd5c3457630e9
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,30,1,0.047247,1555680685,Regular,d7c33a4d1d2d3c16be5f1bf242cf729a45c287fd9a5b0720f76732a4dc8fbe6c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,31,1,53.49016474,1555680685,Regular,d7c33a4d1d2d3c16be5f1bf242cf729a45c287fd9a5b0720f76732a4dc8fbe6c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,16,1,0.047247,1555680685,Regular,cdabe0aa60e004072718c0b5d11334c27e9b7be10e889d38551b7def34979489
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,17,1,53.49016474,1555680685,Regular,cdabe0aa60e004072718c0b5d11334c27e9b7be10e889d38551b7def34979489
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,8,1,0.047247,1555680685,Regular,9a897aa94b32e586d5be517065f9d75e7876c5c019014391800663faead9cc6a
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,9,1,53.49016474,1555680685,Regular,9a897aa94b32e586d5be517065f9d75e7876c5c019014391800663faead9cc6a
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,22,1,0.047247,1555680685,Regular,f068b530dd67e5bfe3e14d00c9cf54b52a67170374f1efc7e37e47f8609c80fb
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,23,1,53.49016474,1555680685,Regular,f068b530dd67e5bfe3e14d00c9cf54b52a67170374f1efc7e37e47f8609c80fb
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,38,1,0.047247,1555680685,Regular,bd4a374f62f0991d2d629b8d5f63cb7725377b0642aef23f7de02f7e41eaeaec
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,39,1,53.49016474,1555680685,Regular,bd4a374f62f0991d2d629b8d5f63cb7725377b0642aef23f7de02f7e41eaeaec
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,26,1,0.047247,1555680685,Regular,298518cc0a5c1c3406376ddab4316ceb6b0a8f13b6423394ace3eeb5b4585c5c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,27,1,53.49016474,1555680685,Regular,298518cc0a5c1c3406376ddab4316ceb6b0a8f13b6423394ace3eeb5b4585c5c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,18,1,0.047247,1555680685,Regular,bbdf9aa25d47da701c8457085b96fba575b6d45d1f42096e2a862ddad8d02ae0
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,19,1,53.49016474,1555680685,Regular,bbdf9aa25d47da701c8457085b96fba575b6d45d1f42096e2a862ddad8d02ae0
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,4,1,0.047247,1555680685,Regular,e61d8f9a748e86a8fd7ee6266a5d69902b474c54a04900d8097eaff185debb72
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,5,1,53.49016474,1555680685,Regular,e61d8f9a748e86a8fd7ee6266a5d69902b474c54a04900d8097eaff185debb72
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,36,1,0.047247,1555680685,Regular,f703a0faa4a40d689d938a77ce0fa89cf68f1d8600005ed8e709594b36931641
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,37,1,53.49016474,1555680685,Regular,f703a0faa4a40d689d938a77ce0fa89cf68f1d8600005ed8e709594b36931641
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,10,1,0.047247,1555680685,Regular,fb28090feb6583efb2dbeed5902ac39540b29f3e4e09432eda4935f47ed0af8c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,11,1,53.49016474,1555680685,Regular,fb28090feb6583efb2dbeed5902ac39540b29f3e4e09432eda4935f47ed0af8c
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,34,1,0.047247,1555680685,Regular,0035d32720130e34e1cfffeb1574156089a77ddb49342eed8ecd496955cf1e5b
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,35,1,53.49016474,1555680685,Regular,0035d32720130e34e1cfffeb1574156089a77ddb49342eed8ecd496955cf1e5b
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,32,1,0.047247,1555680685,Regular,edc06ab40f13b050d548aa90d18c6c29b6a7bc0a15d4352da98e9deb3ef10f89
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,33,1,53.49016474,1555680685,Regular,edc06ab40f13b050d548aa90d18c6c29b6a7bc0a15d4352da98e9deb3ef10f89
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,0,1,0.047247,1555680685,Regular,6a7b423a705deac94548b7b169d1e354e037d681a9f1270b04126325368e44ac
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,1,1,53.49016474,1555680685,Regular,6a7b423a705deac94548b7b169d1e354e037d681a9f1270b04126325368e44ac
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,14,1,0.047247,1555680685,Regular,abbdd896d7090c003a94e9eed578191a5d3f461a08c284d26dda10eb9cfdfb51
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,15,1,53.49016474,1555680685,Regular,abbdd896d7090c003a94e9eed578191a5d3f461a08c284d26dda10eb9cfdfb51
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,2,1,0.047247,1555680685,Regular,8cff1456a87d651dab79ff5ca8f7ec9282f33cbbfa88cf2bdd292010d6a89741
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,3,1,53.49016474,1555680685,Regular,8cff1456a87d651dab79ff5ca8f7ec9282f33cbbfa88cf2bdd292010d6a89741
3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d,1,6,1,0.047247,1555680685,Regular,97cd1ac415fcdaec6204cc22fbc8c9352fd73e5ca2301a481f176458ad012e47
