tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002bd09f6d8c83bf7d4156cd4e5a752b353e0930631b21536b5876f3b96df43d,1,2,1,9.56398884,1540939244,Vote,ea6f4a5176aee6ff509b86a722a02383b7ec529a21bc99626c3a291fa696bf28
072320e553f923af315d9a46f11eba4dd2ea979dc4d4e50b11efdcdff6aefe8f,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
09f63621fcd6e03200bc570b2386f5536dc6795edd85a02c537c80e1067154ee,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
0a050c4abf8dce30e2d896eba319b69155c83f217468ca7284b5c2f5fdf881e4,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
0c49fadacf46de69e55625cac52d42e51da612576d95fc3fae1f330950600552,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
1101e72eb3acdbbed462837ee40111ba0d5b02c2442b01aee2c6a0a97ac9e014,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
190678930fc8eaf1ce81a2894fb6aea670d5023b777dc4864827c20a32136c04,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
2eaf138b8c688325c2c96568d62674c1cba9ac6d438313de2b58ebd582bc4216,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
3daf32cfb5efc01e148ec3ca182b2689b35dad3aa1921033ba7a325d82440ded,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
4171b091759a755bb82037e0e858f98d7762d6eb97d790f63554c1a68195072c,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
6606fe74a3c7b642fff8a1c036498d45552aac5e99f68dddccc7ab64174fd8b0,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
72fc348110a535403660751896bf8203f75bedfe39553947f11efdc0e268bde1,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
762e594f8133e074d86d4b97d88bdbb48f08fc95a9f1650afc47ded160180f33,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
7b8da7de215743c230a068143bdd9a67ed96965ad224b49d331cdaf5252a5b0a,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
b71426ecc5174e4e4c15aec1a94b9c43c65c2bd0680a456d0dc2c3ab17d8a4f5,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
c4b296e60d60b05790a729c14b1589f17dd199bc88cf1b0c6d4c40652614be56,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
dc2ca02ba4e4918f740c3c6c122338440c84bbe0dd0c5a857ef5e63527f527e5,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
ddf5098b5937e2870a53750482715294dde09632505d1bce2d6a85f7fe3b3927,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
e28ee8ee7a5d206a93021e0cca5b96561b8f2ff99156dd8addfb4ad60cd6c9ef,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
efe461937279fb18dabeb284c1ccb869450b49eccad621a5c56c09819c23f26f,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
f5c541c87ff164d897f5f00c7299e0ba15e303c3c9a407856aac46d4b1d79a7c,-1,0,1,8.44027563,1540936352,Ticket,56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,11,1,8.44027563,1540936330,Regular,6606fe74a3c7b642fff8a1c036498d45552aac5e99f68dddccc7ab64174fd8b0
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,4,1,8.44027563,1540936330,Regular,0c49fadacf46de69e55625cac52d42e51da612576d95fc3fae1f330950600552
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,1,1,8.44027563,1540936330,Regular,072320e553f923af315d9a46f11eba4dd2ea979dc4d4e50b11efdcdff6aefe8f
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,7,1,8.44027563,1540936330,Regular,efe461937279fb18dabeb284c1ccb869450b49eccad621a5c56c09819c23f26f
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,15,1,8.44027563,1540936330,Regular,ddf5098b5937e2870a53750482715294dde09632505d1bce2d6a85f7fe3b3927
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,9,1,8.44027563,1540936330,Regular,2eaf138b8c688325c2c96568d62674c1cba9ac6d438313de2b58ebd582bc4216
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,17,1,8.44027563,1540936330,Regular,b71426ecc5174e4e4c15aec1a94b9c43c65c2bd0680a456d0dc2c3ab17d8a4f5
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,14,1,8.44027563,1540936330,Regular,4171b091759a755bb82037e0e858f98d7762d6eb97d790f63554c1a68195072c
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,8,1,8.44027563,1540936330,Regular,09f63621fcd6e03200bc570b2386f5536dc6795edd85a02c537c80e1067154ee
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,19,1,8.44027563,1540936330,Regular,72fc348110a535403660751896bf8203f75bedfe39553947f11efdc0e268bde1
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,18,1,8.44027563,1540936330,Regular,dc2ca02ba4e4918f740c3c6c122338440c84bbe0dd0c5a857ef5e63527f527e5
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,16,1,8.44027563,1540936330,Regular,0a050c4abf8dce30e2d896eba319b69155c83f217468ca7284b5c2f5fdf881e4
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,2,1,8.44027563,1540936330,Regular,e28ee8ee7a5d206a93021e0cca5b96561b8f2ff99156dd8addfb4ad60cd6c9ef
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,6,1,8.44027563,1540936330,Regular,3daf32cfb5efc01e148ec3ca182b2689b35dad3aa1921033ba7a325d82440ded
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,12,1,8.44027563,1540936330,Regular,1101e72eb3acdbbed462837ee40111ba0d5b02c2442b01aee2c6a0a97ac9e014
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,0,1,8.44027563,1540936330,Regular,762e594f8133e074d86d4b97d88bdbb48f08fc95a9f1650afc47ded160180f33
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,13,1,8.44027563,1540936330,Regular,190678930fc8eaf1ce81a2894fb6aea670d5023b777dc4864827c20a32136c04
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,10,1,8.44027563,1540936330,Regular,c4b296e60d60b05790a729c14b1589f17dd199bc88cf1b0c6d4c40652614be56
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,3,1,8.44027563,1540936330,Regular,f5c541c87ff164d897f5f00c7299e0ba15e303c3c9a407856aac46d4b1d79a7c
56bca994c62688e378242896d1505d4297018274edb69867a28165e5f49acf4d,1,5,1,8.44027563,1540936330,Regular,7b8da7de215743c230a068143bdd9a67ed96965ad224b49d331cdaf5252a5b0a
