tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9656aa99ca05801d320563fbd8dbb3f40c6824c345536e27d10e234755b0052,-1,1,1,33.33566866,1544999951,Vote,16690572dfd93df32a281c1e15feec83c333611035b1dbfcb2d16894485a104c
c53d2bea326b520c1ed6bcb4e91b47c4b19aff41fee01102cd6e609eb1656673,-1,1,1,33.33566866,1544984438,Vote,0fbc25376f1de0ea42d2ddf3761807de5cae80046e233d083f2c9d1afeb99bf5
dd8f08879a94c425d46156b5e43fd5dbadbbaf01184a609964fcd64944668673,-1,1,1,33.33566866,1544976124,Vote,f440fbe379321d2b9a78b786c9a2bea485523276fc0d2664690559191b519a91
e3e2dcf393b0a323a14b246c476278e2499fc034fe17b85fdfe794e5260f90d4,1,2,1,34.30383684,1544975449,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
10b4d8edaf3a6acc52647b16ebff523ef46213b2f900bf465fe91ab253da9f68,-1,1,1,33.33566866,1544971491,Vote,0af6eb2374817feb41ed9d9bf36912e45811ee3a41410d69685b4e8449bdf593
59eec5b80adbe0a0cdcd7281882a857f5b568f54c17d6e75d2e2e6353410ea60,1,2,1,34.30383684,1544968540,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
98f5a614e9c9eb7d08d9fa0ca7aebeed34c04810b9586fd02dde05b66cc6a960,1,2,1,34.30383684,1544968064,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
9d223cfd251b9e9354fd3631b23f84c1b6bdce2e921d67abe1368f1554503348,-1,1,1,33.33566866,1544900500,Vote,fd5de66c005292dbf2e07bd9ae3e72d270a4720c8356d4b98dc4e4f1cf69b793
3737854f48a231ba5742033c04e9797b3095ec7f05305afa74a7a3ca6cea54f9,1,2,1,34.30383684,1544900338,Vote,4e8b67d4ebba48e0d228b483330324af5f46d296a51ac0010c6467727ebe6927
416ede7c206499f3b070435ba2715d8d657da2b2874152ececb9ee2a5b04b918,-1,1,1,33.33566866,1544900312,Vote,1b911b330bee23c851186237492d3b0b07641638fe1b715b53e88fbd1d805793
9ec1f0fc293db1e4e6eac5db92af12114ce2c086ef23f2253ae980391f600815,-1,1,1,33.33566866,1544899665,Vote,b423f0156f350f08a65d68ac97d70fc60376678fe88b8647b2a27eea00f2b561
332d273be867f435cb07635b6bc4bad4b0c31cde4a898e10c0b42498bb0b206d,-1,1,1,33.33566866,1544899432,Vote,0645e397c6ea265cc49ecbe6f9a4e3b3b484d0e8165d5d86b635c4d1e97579ad
be9863055e04e9dd66d667c139e067e014a20b639b71f3bebad7581fc565d29a,-1,1,1,33.33566866,1544899093,Vote,69d05917b35b4ea1875d44c463380b62469a64007b01db5def83815b2226018a
ae741184f8b09ed4306524d07bc31234c55d8a6ec08d492f5eb5aed47c27c177,-1,1,1,33.33566866,1544898919,Vote,ccf740d88b1b1a54a7904c222cfb7c3bfb57299ae8c07743d69df70da14b75dc
ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf,-1,0,1,34.30383684,1544897400,Regular,3b20f45b1a1433ca47f9d48fccb7b34c3f6abb3f6d72f4a754799ee2d637ef06
fc16dca524abf0f40eb6eaae4e50a94974a2ec62723c51b9df433d1aaadeb6ef,-1,8,1,34.30383684,1544897197,Regular,fe60e4fa2ba9511a25590ef58fb6b4e9096ac557903aef00a9f53b355b52bdac
cd1cbcca79907cb388ea6b46cd7b63e41e371de700cc5d2ab18d096a68f2e5a9,-1,1,1,33.33566866,1544897189,Vote,5d619c29faae03ec50b4ef94271df41cc9f57d6abeb65ba66bb1c65e810952e4
3b20f45b1a1433ca47f9d48fccb7b34c3f6abb3f6d72f4a754799ee2d637ef06,1,2,1,34.30383684,1544897155,Vote,ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf
fe60e4fa2ba9511a25590ef58fb6b4e9096ac557903aef00a9f53b355b52bdac,1,2,1,34.30383684,1544896902,Vote,fc16dca524abf0f40eb6eaae4e50a94974a2ec62723c51b9df433d1aaadeb6ef
119afb17af374c4e1c408ccfd37a2063daf517d21f0a42f7403b38765f4870ee,-1,1,1,33.33566866,1544896512,Vote,a410fa832973c08b51aefed8609ebf93d5880cd3c6d2a4d473ee9633740d16c5
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,5,1,34.30383684,1544895858,Regular,ab91d76e8c2edf4ab03ecb027cbc51aa441b30a0ae90c3616054ba7703f45b45
2f700703dedd0c531a0285fb2eeaf126e7915a3dbc9d041f755ea0c017f0805c,-1,1,1,33.33566866,1544895677,Vote,692cbb9a5d9cec516e29e8a0f77d70ee782674fa827d2a451e527c4c12e9c551
5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc,-1,9,1,34.30383684,1544895677,Regular,5246dd75127849f4d6d6d37c9cdc57e15cb1945e4e637d69fda1245566b648a8
ab91d76e8c2edf4ab03ecb027cbc51aa441b30a0ae90c3616054ba7703f45b45,1,2,1,34.30383684,1544895645,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
9fcd816dc0957957b0a676cf8ddf67e67058dbae3ebb7a7466528a24416712c5,-1,1,1,33.33566866,1544895437,Vote,9707ec61a2d7f5717246f6816ee1a70ba727372de55ca7ffa05efef30fdd8041
5246dd75127849f4d6d6d37c9cdc57e15cb1945e4e637d69fda1245566b648a8,1,2,1,34.30383684,1544895379,Vote,5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc
f3f8d49c12eea0768d938f8b5241a23b10173ffa4b966dc452d57428178210e6,-1,1,1,33.33566866,1544895297,Vote,6bcb994eba0ec40e5045557b4f7141c0c5dd340566349b35aabaf74c5da01052
d399617926cbf5ecbdce1f72363e8257bb81f4d7f340278e6fbde2ac6dc480fe,1,2,1,34.30383684,1544895040,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
404d572b4a04777b5289a4b50942d651e8670f85a6d2f887544c0856805f13f3,1,2,1,34.30383684,1544894954,Vote,2eb4d0cc6aab3aae26c9d019dfda0e4f74e22581e854dbec0a6c4d32d8bc9838
964a3443e5ef475f240a4ca8b6d0956b61dc3a5b2a539fc8f2d2b364c6f17cbd,-1,1,1,33.33566866,1544893477,Vote,594107952990350882712b9fc81ee7586e9e3621fa11a6d6f45388a4ab9b5a55
1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e,-1,18,1,34.30383684,1544893400,Regular,a893f326b12fd002a33c48c90cd000d49f638c4fc65086d9d26dd2b95cc0d6d4
a893f326b12fd002a33c48c90cd000d49f638c4fc65086d9d26dd2b95cc0d6d4,1,2,1,34.30383684,1544893247,Vote,1ab61dfbe89e88836e4ee09c4b02b913cbb120f7ffd2eec40cb2ad946630487e
14c5fc564573d69b0e256ea8d3e439fc392257fb5f1d974756b2d63c7c4d9f29,-1,1,1,33.33566866,1544893149,Vote,75a73730cf5a417c11447d0609bc861907236d97e2574f0025597635e8bd64c5
7d2caa815601420011cec45f51504e184426fc1ff4a116f7af66e27aa7b2d351,-1,1,1,33.33566866,1544893118,Vote,2b829e479311b0262d348dfd6fa93e93ab13442785e5861166f911485a1c8712
58c24ebc49439f1b6a2ed6eb9a8d330431759a3bd67b665cd31a2331647eba44,1,0,1,33.33566866,1544892965,Ticket,daa14ff6fc9f70bc462516a31f39471d46cf22b813ae4c8b85f7c6390b316f93
594107952990350882712b9fc81ee7586e9e3621fa11a6d6f45388a4ab9b5a55,1,0,1,33.33566866,1544892965,Ticket,964a3443e5ef475f240a4ca8b6d0956b61dc3a5b2a539fc8f2d2b364c6f17cbd
a410fa832973c08b51aefed8609ebf93d5880cd3c6d2a4d473ee9633740d16c5,1,0,1,33.33566866,1544892965,Ticket,119afb17af374c4e1c408ccfd37a2063daf517d21f0a42f7403b38765f4870ee
ccf740d88b1b1a54a7904c222cfb7c3bfb57299ae8c07743d69df70da14b75dc,1,0,1,33.33566866,1544892965,Ticket,ae741184f8b09ed4306524d07bc31234c55d8a6ec08d492f5eb5aed47c27c177
0645e397c6ea265cc49ecbe6f9a4e3b3b484d0e8165d5d86b635c4d1e97579ad,1,0,1,33.33566866,1544892955,Ticket,332d273be867f435cb07635b6bc4bad4b0c31cde4a898e10c0b42498bb0b206d
0af6eb2374817feb41ed9d9bf36912e45811ee3a41410d69685b4e8449bdf593,1,0,1,33.33566866,1544892955,Ticket,10b4d8edaf3a6acc52647b16ebff523ef46213b2f900bf465fe91ab253da9f68
0fbc25376f1de0ea42d2ddf3761807de5cae80046e233d083f2c9d1afeb99bf5,1,0,1,33.33566866,1544892955,Ticket,c53d2bea326b520c1ed6bcb4e91b47c4b19aff41fee01102cd6e609eb1656673
16690572dfd93df32a281c1e15feec83c333611035b1dbfcb2d16894485a104c,1,0,1,33.33566866,1544892955,Ticket,d9656aa99ca05801d320563fbd8dbb3f40c6824c345536e27d10e234755b0052
1b911b330bee23c851186237492d3b0b07641638fe1b715b53e88fbd1d805793,1,0,1,33.33566866,1544892955,Ticket,416ede7c206499f3b070435ba2715d8d657da2b2874152ececb9ee2a5b04b918
2b829e479311b0262d348dfd6fa93e93ab13442785e5861166f911485a1c8712,1,0,1,33.33566866,1544892955,Ticket,7d2caa815601420011cec45f51504e184426fc1ff4a116f7af66e27aa7b2d351
5d619c29faae03ec50b4ef94271df41cc9f57d6abeb65ba66bb1c65e810952e4,1,0,1,33.33566866,1544892955,Ticket,cd1cbcca79907cb388ea6b46cd7b63e41e371de700cc5d2ab18d096a68f2e5a9
634ae3a920f117b08993233b99b982d35474be69295c8f5e193fedb189c0aa21,1,0,1,33.33566866,1544892955,Ticket,1f7936e1b712a0bab34e1e463b4620448998f2d43111e58b0c8a706ecdab75bc
692cbb9a5d9cec516e29e8a0f77d70ee782674fa827d2a451e527c4c12e9c551,1,0,1,33.33566866,1544892955,Ticket,2f700703dedd0c531a0285fb2eeaf126e7915a3dbc9d041f755ea0c017f0805c
69d05917b35b4ea1875d44c463380b62469a64007b01db5def83815b2226018a,1,0,1,33.33566866,1544892955,Ticket,be9863055e04e9dd66d667c139e067e014a20b639b71f3bebad7581fc565d29a
6bcb994eba0ec40e5045557b4f7141c0c5dd340566349b35aabaf74c5da01052,1,0,1,33.33566866,1544892955,Ticket,f3f8d49c12eea0768d938f8b5241a23b10173ffa4b966dc452d57428178210e6
75a73730cf5a417c11447d0609bc861907236d97e2574f0025597635e8bd64c5,1,0,1,33.33566866,1544892955,Ticket,14c5fc564573d69b0e256ea8d3e439fc392257fb5f1d974756b2d63c7c4d9f29
9707ec61a2d7f5717246f6816ee1a70ba727372de55ca7ffa05efef30fdd8041,1,0,1,33.33566866,1544892955,Ticket,9fcd816dc0957957b0a676cf8ddf67e67058dbae3ebb7a7466528a24416712c5
b423f0156f350f08a65d68ac97d70fc60376678fe88b8647b2a27eea00f2b561,1,0,1,33.33566866,1544892955,Ticket,9ec1f0fc293db1e4e6eac5db92af12114ce2c086ef23f2253ae980391f600815
f440fbe379321d2b9a78b786c9a2bea485523276fc0d2664690559191b519a91,1,0,1,33.33566866,1544892955,Ticket,dd8f08879a94c425d46156b5e43fd5dbadbbaf01184a609964fcd64944668673
fd5de66c005292dbf2e07bd9ae3e72d270a4720c8356d4b98dc4e4f1cf69b793,1,0,1,33.33566866,1544892955,Ticket,9d223cfd251b9e9354fd3631b23f84c1b6bdce2e921d67abe1368f1554503348
