tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954916fdb39c98feccba68a1fd421f495262e2d08e404d406b7865a5cf391893,-1,0,1,47.1532238,1580043744,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
52b30cce88180c8f41260d3a9ee2f5d80caa45e74708556261ed9ade07e1b751,-1,0,1,47.1532238,1580041929,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
f7a97785efef355a6f841e9716748d44cb4ff7f4d310bfb5b533849858e52502,-1,0,1,47.1532238,1580041929,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
1dea17b409fa28a6317a20d7d004d7e72106d3930a2a5b96e54ec1e571aa2119,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
293148e9c1b0df6118a363bbc59689e64561eccfffcd1aa86e47f9031233cb9a,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
89f853511fca1b9b7fca2e7cefe5a8a01e2ef2f3038df9095e435fb1627cd8c7,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
9c9ea77d6cf6b46c974f2c10dddea68254b9fe5a9a8ee4a7a5b92229abf53dcf,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
cb317058a1af3852d0865be2ae0fc433773e9797d3148abe91b15199a729b978,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
d5b4531b1e1a61b19b6c56475d95fc3176fbaaab00b824d507b9fc78acb1a5ac,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
d7a88302bf71fa6a74e3731758e1ad581df70890b4a5b514dfba8229e0ba4145,-1,0,1,47.1532238,1580041820,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,18,1,47.1532238,1580041793,Regular,edafae5e781dfe66abc488c3c925dc95843699e07a04a9259ea63dd9ead48812
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,5,1,47.1532238,1580041793,Regular,d5b4531b1e1a61b19b6c56475d95fc3176fbaaab00b824d507b9fc78acb1a5ac
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,10,1,47.1532238,1580041793,Regular,293148e9c1b0df6118a363bbc59689e64561eccfffcd1aa86e47f9031233cb9a
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,3,1,47.1532238,1580041793,Regular,cb317058a1af3852d0865be2ae0fc433773e9797d3148abe91b15199a729b978
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,2,1,47.1532238,1580041793,Regular,1dea17b409fa28a6317a20d7d004d7e72106d3930a2a5b96e54ec1e571aa2119
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,19,1,47.1532238,1580041793,Regular,d7a88302bf71fa6a74e3731758e1ad581df70890b4a5b514dfba8229e0ba4145
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,4,1,47.1532238,1580041793,Regular,9c9ea77d6cf6b46c974f2c10dddea68254b9fe5a9a8ee4a7a5b92229abf53dcf
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,6,1,47.1532238,1580041793,Regular,89f853511fca1b9b7fca2e7cefe5a8a01e2ef2f3038df9095e435fb1627cd8c7
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,12,1,47.1532238,1580041793,Regular,f7a97785efef355a6f841e9716748d44cb4ff7f4d310bfb5b533849858e52502
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,14,1,47.1532238,1580041793,Regular,52b30cce88180c8f41260d3a9ee2f5d80caa45e74708556261ed9ade07e1b751
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,8,1,47.1532238,1580041793,Regular,2023aab72f45e912cb5a44d39ad3b7b0bd5c333894ec16e94f0e673b5ccfb69e
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,0,1,47.1532238,1580041793,Regular,954916fdb39c98feccba68a1fd421f495262e2d08e404d406b7865a5cf391893
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,15,1,47.1532238,1580041793,Regular,747fcb9bccbeb84892422f5c4aba89d106f10cf7c2e1f0016ab5d55b2a2c0d25
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,16,1,47.1532238,1580041793,Regular,60320b4aca7128553e3b8364727bb7c63775c8f8c747586041f79e2cce77c199
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,7,1,47.1532238,1580041793,Regular,6e69b0f9eff1e0157ce18544b2ff6a3f93d5bc508e02ac141d6aeb3cd1e53dbd
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,9,1,47.1532238,1580041793,Regular,bb2216e243f44d703ea62ee67f5cf3873d44dc7864790ae3351407cfc82d820d
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,11,1,47.1532238,1580041793,Regular,dc1e10be60d1cc1266a4e4030d5dcd40c00c25bacf5622929a7030b6148c6aa1
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,13,1,47.1532238,1580041793,Regular,3a2f75cbc8febb10ebc0db615b2991ef227e0b57d9f0b21c0f039e1f07396105
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,1,1,47.1532238,1580041793,Regular,30501d2f3805b75fcd362ffbd2495d47373854cbacd777654e9aab15ee6866d0
5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9,1,17,1,47.1532238,1580041793,Regular,694312b4844bb375089d093eaa02a3110670fbba8dd1bbd8897260bc749be40e
