tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26de9c45b5ba13b281dec88d8d82d9eb03661321a141d823c92b273dcdfc4764,1,2,1,29.5630972,1543417766,Vote,6de870015bec3148bca59f0d2471ea525faf992b34a8b6acfe7e6de389ef92f2
2f62cb3936d8b83254b55d6dec0454abee5c35a1dc273a2a1f0cdf0ef99e1099,-1,5,1,29.5630972,1543413470,Regular,fc57f5624354a6c2b994c3eb3918af19986623d0bb1e4570b084b45bf435cc40
fc57f5624354a6c2b994c3eb3918af19986623d0bb1e4570b084b45bf435cc40,1,2,1,29.5630972,1543406564,Vote,2f62cb3936d8b83254b55d6dec0454abee5c35a1dc273a2a1f0cdf0ef99e1099
0fdc6d9070ac3c7b99ddee075d725a521d912f8cf058a129ef794d112b7002a6,-1,1,1,28.88044136,1543354535,Vote,0caa1cccf966d03d29d4469ef1f409e97c24b2894c71afd92e2bd46f60a06962
060c55ba81a2d26d0ca870af28411bad0bfc1b7a3839f633a1ee22b3b54b2e52,-1,1,1,29.5630972,1543354515,Regular,3c69f763333d76bc598f973063c30ed89c3b6cd2f56d94a1b6fe62d8b9e53604
3c69f763333d76bc598f973063c30ed89c3b6cd2f56d94a1b6fe62d8b9e53604,1,2,1,29.5630972,1543351003,Vote,060c55ba81a2d26d0ca870af28411bad0bfc1b7a3839f633a1ee22b3b54b2e52
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,13,1,29.5630972,1543335460,Regular,64cdb5f71e660f4ca688245a09462e5fb447908bf897460cc2a4d443147bf2bb
e5e14e52a2d9d02ae1b430171adbbfba46ff1986774bc2bad0c12512309a4b14,-1,1,1,28.88044136,1543333584,Vote,bd67c9768042470457b8a3bf0c02695d35a23e24912caa9e9383c7d75e7ce6cc
64cdb5f71e660f4ca688245a09462e5fb447908bf897460cc2a4d443147bf2bb,1,2,1,29.5630972,1543329872,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
c975ba634cfc3aab1ebc8248683c5893ac4874e028493b5abc1c10ac0c62fce6,1,2,1,29.5630972,1543325995,Vote,5553d0270b850e62a743309a4d91909321481b6f4e7bea91b7eb15883be18893
e84a97b9ae947dff6dca3830019e643a42226e714dd35eae0ad9f1deba26f1c0,-1,1,1,28.88044136,1543324204,Vote,2f5d05ba9a2bd62de3432e51b5a65247e293fc536b0a8338a0a3a23841f8d82f
6406290abd73eabb9297ee3f2f164d42c9df57d057cd8f718377e72dcf43930b,-1,1,1,28.88044136,1543322242,Vote,a25d54c66f893ee5669e93ca7132bad2c37dacd25fd796a7262ae90c76c5f78f
023b6b576340079afe2599ccb19b93c1225f71ac362992c259718db924a3b090,-1,18,1,29.5630972,1543320801,Regular,a079388e9d5d2997c3ddeef32e5f7629bf5b523fc33b331a921ceb7e972093af
89c650fab6919f4b22173a10558f773e8ab0b04b77f0a849fc4c0883d34f27a7,-1,1,1,28.88044136,1543320451,Vote,8db5acd659a9fc2e05ed44525fbcb10af43bd8657ae342015342e25ee1c1d762
a079388e9d5d2997c3ddeef32e5f7629bf5b523fc33b331a921ceb7e972093af,1,2,1,29.5630972,1543319110,Vote,023b6b576340079afe2599ccb19b93c1225f71ac362992c259718db924a3b090
9f50e4fdb2d5f736e35aead7abbb986f56170d6f763337854aebb6f82e21ab00,-1,1,1,28.88044136,1543317378,Vote,54ba451e9a35d279b3c9b9ce33e4259149d7e59881ee34c199d9f72b080058a3
8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77,-1,13,1,29.5630972,1543316944,Regular,30ca3d800aa8be004cf7c5fd040da8995a04f7fe0f9d6222515663cbcbaaa79e
02b8d6784105daf65668498aec3e5db3ece0824744e8b75518ce74afa5d83512,-1,1,1,28.88044136,1543316848,Vote,ec76946410defcfb965dde8d9b8a592680ad24e94db1f2946c779ebb7657fa07
30ca3d800aa8be004cf7c5fd040da8995a04f7fe0f9d6222515663cbcbaaa79e,1,2,1,29.5630972,1543316432,Vote,8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77
478b8f3b63a21fe70787a08e54f93de721e56c1fbe4bb0f0dd925450a483ee47,-1,1,1,28.88044136,1543315936,Vote,6d2a5ee4b460ec99b9ba83996ec20eba7259b4dcdb68f26e663dffb5255a63d0
8064d80c0d100ddb92962bba7724779ae9e005c0946d324c7f8238bc8df3e9a1,-1,1,1,28.88044136,1543315851,Vote,ab2c3e5395d496e5b391c5bcea88707d683315d87a4d784e01eef07a81a6f697
8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc,-1,0,1,29.5630972,1543315591,Regular,fa3b088894f5578336ce58cec944cfc728262e4b1a4635c930b75ada399c3b02
cc3aff7132fb5b92060b4bab8d1533cb150f899b704b4749985a4045249e34b3,-1,1,1,28.88044136,1543315456,Vote,b84a001ead1aeff341b48d0a1cb63922f1f82e3fb94a05c8c7f27bd3a6698545
fa3b088894f5578336ce58cec944cfc728262e4b1a4635c930b75ada399c3b02,1,2,1,29.5630972,1543315370,Vote,8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc
e0f82e6b8bf4e4216cd3c900302d62a2b3eb46cdede4754b034e4d19f6efd45a,-1,1,1,28.88044136,1543302530,Vote,f0c7eee5c770f5d6396656793df639073b7494b57f96c37022859a07cc180c68
a03c7ec6673a17808d185fa696d617d00736f13f7b2be3410e06b87075177cb0,-1,1,1,28.88044136,1543298776,Vote,a4c2c25f752b07fbdbfdcb5029dfe8fd8fcc2c94916fc24a3f5927245ceb4b98
fa8ea7d10fc059ca357d82c43b984713eda91eb2bd4a5248c90d2d6343cb6787,-1,14,1,29.57327275,1543297590,Regular,0cba66b028f1284096781081c511d23ac0c42221f618296fd2b8159a1978ad54
0cba66b028f1284096781081c511d23ac0c42221f618296fd2b8159a1978ad54,1,2,1,29.57327275,1543295457,Vote,fa8ea7d10fc059ca357d82c43b984713eda91eb2bd4a5248c90d2d6343cb6787
8e80daa44131d686195ff27f042d7d96ad65ff1f3f8d4db4a58db4d875c4a5f7,-1,1,1,28.88044136,1543295406,Vote,22620b932ef74c5f4dbc26b4856b2a62b6b5c52322f6706155c4587a9466f390
63f8d11d18e8ab450caeb8824159f1ce4d5ba14f482c603de7d5611051d1ae0a,-1,1,1,28.88044136,1543290650,Vote,1fd6135d2851e77594f21644c68e2be0b60b4f2601a1202fd8ed94da74de84c6
29e6b431b7d87dc7a1a7c1c33feb95ab78f8190304d74f443b36e4390276c7bf,-1,1,1,28.88044136,1543270532,Vote,0d0de7ef150b605d02a53ef04ae109bc51d79a26ab60c97d849925874a6a26df
f5effc0a404a45507674724985bb5c8a30f61df4fe44fab309f3f2c02a6612ea,1,2,1,29.57327275,1543270254,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8db5acd659a9fc2e05ed44525fbcb10af43bd8657ae342015342e25ee1c1d762,1,0,1,28.88044136,1543267751,Ticket,89c650fab6919f4b22173a10558f773e8ab0b04b77f0a849fc4c0883d34f27a7
9f0906b072d2a2b550375863b215af98d13cb620e628453a14415cc23146e3dc,1,0,1,28.88044136,1543267751,Ticket,68df6914db3d451eb822ac63960f0c5aaf97259d683e33341415428611875806
0caa1cccf966d03d29d4469ef1f409e97c24b2894c71afd92e2bd46f60a06962,1,0,1,28.88044136,1543267726,Ticket,0fdc6d9070ac3c7b99ddee075d725a521d912f8cf058a129ef794d112b7002a6
0d0de7ef150b605d02a53ef04ae109bc51d79a26ab60c97d849925874a6a26df,1,0,1,28.88044136,1543267726,Ticket,29e6b431b7d87dc7a1a7c1c33feb95ab78f8190304d74f443b36e4390276c7bf
1fce5c6cc67721648455d56bf3789be292351e0e14c0f443c35b9d1ffe5fffb9,1,0,1,28.88044136,1543267726,Ticket,45049fe87d4a4878cc22d6b9855f0c098ccddb767747745574c8444501c0bb57
1fd6135d2851e77594f21644c68e2be0b60b4f2601a1202fd8ed94da74de84c6,1,0,1,28.88044136,1543267726,Ticket,63f8d11d18e8ab450caeb8824159f1ce4d5ba14f482c603de7d5611051d1ae0a
22620b932ef74c5f4dbc26b4856b2a62b6b5c52322f6706155c4587a9466f390,1,0,1,28.88044136,1543267726,Ticket,8e80daa44131d686195ff27f042d7d96ad65ff1f3f8d4db4a58db4d875c4a5f7
2f5d05ba9a2bd62de3432e51b5a65247e293fc536b0a8338a0a3a23841f8d82f,1,0,1,28.88044136,1543267726,Ticket,e84a97b9ae947dff6dca3830019e643a42226e714dd35eae0ad9f1deba26f1c0
4bad01a4b568e903e99399fef5351758344a04fce476e83e1695c7b3e36f0995,1,0,1,28.88044136,1543267726,Ticket,b7c76708d787153e0a562b7a8affdf7b893206ba56946fad56f1537975cd6837
541fe9ff01092518ee9ca6e3bcd0f3ed44899e14f59b2737cfe269b239946ef8,1,0,1,28.88044136,1543267726,Ticket,d7754359d45e1ac6d9400321d701bf41077f969d0cc39d0263746b1b1f8f735d
54ba451e9a35d279b3c9b9ce33e4259149d7e59881ee34c199d9f72b080058a3,1,0,1,28.88044136,1543267726,Ticket,9f50e4fdb2d5f736e35aead7abbb986f56170d6f763337854aebb6f82e21ab00
6d2a5ee4b460ec99b9ba83996ec20eba7259b4dcdb68f26e663dffb5255a63d0,1,0,1,28.88044136,1543267726,Ticket,478b8f3b63a21fe70787a08e54f93de721e56c1fbe4bb0f0dd925450a483ee47
a25d54c66f893ee5669e93ca7132bad2c37dacd25fd796a7262ae90c76c5f78f,1,0,1,28.88044136,1543267726,Ticket,6406290abd73eabb9297ee3f2f164d42c9df57d057cd8f718377e72dcf43930b
a4c2c25f752b07fbdbfdcb5029dfe8fd8fcc2c94916fc24a3f5927245ceb4b98,1,0,1,28.88044136,1543267726,Ticket,a03c7ec6673a17808d185fa696d617d00736f13f7b2be3410e06b87075177cb0
a788c5a31ad6593140e010b3d535e2264160634f31c9f99b3e06526f6e0d883b,1,0,1,28.88044136,1543267726,Ticket,2950a102dd284f913840d013f4a48bd8198cd2305f5ce3aeebc739c817bdde94
ab2c3e5395d496e5b391c5bcea88707d683315d87a4d784e01eef07a81a6f697,1,0,1,28.88044136,1543267726,Ticket,8064d80c0d100ddb92962bba7724779ae9e005c0946d324c7f8238bc8df3e9a1
b84a001ead1aeff341b48d0a1cb63922f1f82e3fb94a05c8c7f27bd3a6698545,1,0,1,28.88044136,1543267726,Ticket,cc3aff7132fb5b92060b4bab8d1533cb150f899b704b4749985a4045249e34b3
bd67c9768042470457b8a3bf0c02695d35a23e24912caa9e9383c7d75e7ce6cc,1,0,1,28.88044136,1543267726,Ticket,e5e14e52a2d9d02ae1b430171adbbfba46ff1986774bc2bad0c12512309a4b14
ec76946410defcfb965dde8d9b8a592680ad24e94db1f2946c779ebb7657fa07,1,0,1,28.88044136,1543267726,Ticket,02b8d6784105daf65668498aec3e5db3ece0824744e8b75518ce74afa5d83512
f0c7eee5c770f5d6396656793df639073b7494b57f96c37022859a07cc180c68,1,0,1,28.88044136,1543267726,Ticket,e0f82e6b8bf4e4216cd3c900302d62a2b3eb46cdede4754b034e4d19f6efd45a
