tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,8,1,16.07273285,1544193192,Regular,1629162774d8557b2c14bc2a2a94cd61a7d53bfd122676400ce1a6da64cfb3d9
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,6,1,16.07273285,1544193192,Regular,0f6a7d17fd77d0b37cd563d334cb5f04a61bbedcd76a2bc4a1d826539e162422
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,16,1,16.07273285,1544193192,Regular,80a128f6a2bfeeffb74e6972c2778528293560a78cb6b13caca73e65bc9a0fa2
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,7,1,16.07273285,1544193192,Regular,f3d739e0bf6f1fc165621a65f4d88db7270e98d865de728674094ebfdf5f5b15
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,15,1,16.07273285,1544193192,Regular,c90fbae2220ae9f13607044ff8fc371d9ee81a40331b446c3ef214fac26e5a2d
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,18,1,16.07273285,1544193192,Regular,8860ae79933836bf038a32053bd78c675c30a4158bddc7cd5644da814b2d5408
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,1,1,16.07273285,1544193192,Regular,707d541191065d39f97b470bace4770fd516ce088bf68febda60b5a3299b775a
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,12,1,16.07273285,1544193192,Regular,5355087736086f0eaca373ae68507b15af3111fb580da4117f7c065ef190ed67
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,14,1,16.07273285,1544193192,Regular,4089f82875a62017dd15bcb36f4d68d29e96cff2a3e229bb6968ec7a054826aa
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,13,1,16.07273285,1544193192,Regular,ca39995c60de37097e69e4294424dfc9b3e8ae71ecff694eb206b7b9d37deef8
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,2,1,16.07273285,1544193192,Regular,1f66ab2d36296019d72daabfd2b2e4dada1db7c85bb50d683e20db692910e722
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,9,1,16.07273285,1544193192,Regular,8d89915fd34166f9c25b05ae241fdf35e3a1359c9d16a7ff6bdcd76401c3d9cd
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,3,1,16.07273285,1544193192,Regular,0abf37d6cf091c6e57f58c99215608eb6fb4c505aad6580f68e69d94bb42a51b
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,11,1,16.07273285,1544193192,Regular,c61a02f66f29f99154f941006dc80d78dcd7a93f48b82ead03e7a23322c0e0d5
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,4,1,16.07273285,1544193192,Regular,d4941191a00a78c9a961a04bffcfff432dd63abf3702241153beccc7492544a7
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,19,1,16.07273285,1544193192,Regular,5390cd09c242f4b82ec1f990ea950bd30449310397115952bcb08da41526b722
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,17,1,16.07273285,1544193192,Regular,6c645951dca2d793bf2f94b45758f5acdde5e6823a513e7247d639b57511320e
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,0,1,16.07273285,1544193192,Regular,cd2ad879ca01e4805d507b87677a75b4ae1bdf0244ff0606904a87f5741b9731
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,10,1,16.07273285,1544193192,Regular,62a688ab9f1cedf8cc3d9e8a780a923948befb7dc115e7417be2b699cd91e029
