tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,1,1,52.97663219,1544083622,Regular,6df95f1ed5a3a75248199928ba2113e643f3f06aa26fb62a1d482c6815a23078
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,19,1,52.97663219,1544083622,Regular,9dea8c843b8b36f5002dd8e33b62b61a91a616570683a2cd893c00974bfb415d
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,15,1,52.97663219,1544083622,Regular,a7eca67b37b1fbed7eaead7e091b29b1cceadd5f8b785a2e094b4145676129fe
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,17,1,52.97663219,1544083622,Regular,3c5de90cdee406954e5aef9bf6109c151c503cc0275f53aa5eef88499c1ee4a7
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,16,1,52.97663219,1544083622,Regular,58f100e45d25592f6b31cbab4b92bb7ad882e73007afc6b6e8fd7bb4d438712c
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,10,1,52.97663219,1544083622,Regular,aa22a6ad6279315e638cd764180ad60f3a6ef5776778758132296e3d1abf1e7c
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,0,1,52.97663219,1544083622,Regular,8ce21d661f932df865d263e8d40cc115a9f2d3305cda785f08c19eb9b24e7c5b
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,3,1,52.97663219,1544083622,Regular,db178ebbf94b534d3955d6599ea42d1abf0db7c06a29d406865c9bbbe051a1cc
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,5,1,52.97663219,1544083622,Regular,d4cbbb6c85b2555ec94104c56bcef0f31ed5df9f25efd40e5076c83e259ac89d
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,4,1,52.97663219,1544083622,Regular,85a264e2fd8f9d512e65d78b95d03f1d01b9ee745fb6b49a38518017a0dd8509
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,6,1,52.97663219,1544083622,Regular,64043ba57cbb4ede9eb6dad5219b4fff3ffb7003fd4aae8068649bbb154225ce
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,18,1,52.97663219,1544083622,Regular,0592935af7328584a653964201e97d2cfaba3cc752e03da73d4de539ce84f467
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,7,1,52.97663219,1544083622,Regular,1bda7fa1f26a1369407bc761b420aa133a8aa444619e433ad4b6ba89a0ced4b1
