tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477,-1,40,1,21.12504077,1544268510,Regular,49c6615206a45f564fe642adcfa9804d8c8d68e83218ffa908ca9614f24aa2e5
49c6615206a45f564fe642adcfa9804d8c8d68e83218ffa908ca9614f24aa2e5,1,2,1,21.12504077,1544221766,Vote,bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477
6461cd407e55491829adc47a2aca7e16acdd33063bb41fc1c16730de8db38843,-1,1,1,20.13741241,1544201292,Vote,936cd4cdc8336c03749af2fdf30bb2f50147c1a8b9d6e874d73aac23499ab4a1
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,-1,0,1,21.13491706,1544196138,Regular,a7c9100a77bf49222bd0280d5e7be16554cebb4682d80797027a2e6f41234603
9dc05978ed01722eb062aaa8e159381b81a15255aa594254f9ec671cacda6bb2,-1,1,1,20.13741241,1544195778,Vote,bd325ae2b1b2b8eab653ea4e52604ed0a02d4a1c76f0035b105d42789e6ebf46
a7c9100a77bf49222bd0280d5e7be16554cebb4682d80797027a2e6f41234603,1,2,1,21.13491706,1544195778,Vote,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
64626595881248df249e0fdc81dc272602039d5416ed5f0d860097e846bc22fe,1,2,1,21.13491706,1544195651,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
97685a7ff9fc8b6113bea23921b533f716e84f7b4253c5f8df64120a0edc0bf8,1,2,1,21.13491706,1544195439,Vote,fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41
ea52e462c2033e1554d6879551a38e0a4b4c7eafbc905e1be8d612f29003475d,-1,8,1,21.13491706,1544195142,Regular,b7a7f79b496144bc9f32455d301545504dc4c6c2874e21152fdc4c54a7dce16a
1feb0c52b91e3af017cfa57b99af3ffbee8a8a23483b902875d7cd9982b25401,-1,1,1,20.13741241,1544195120,Vote,eeccb03f7df512b9b1b71f6fc4abaf3c2fc2c477cbfe1c21b464ce09a64e7c1c
21b69579b24a81baf3140dcad8876d85a2a3ca8d46b9e20a069229eadcc99e5e,-1,1,1,20.13741241,1544194824,Vote,0aed56fc1c424120bf25dd09a49f14cb1dde5735579957996ae70975fff41bd5
b7a7f79b496144bc9f32455d301545504dc4c6c2874e21152fdc4c54a7dce16a,1,2,1,21.13491706,1544194760,Vote,ea52e462c2033e1554d6879551a38e0a4b4c7eafbc905e1be8d612f29003475d
ec9edfaee742bfe56dec7506574906087d8a34a02638209880376cf74d51a90e,-1,1,1,20.13741241,1544194421,Vote,31d2a70cdf80f912def0157b782ef1057e9788073433412539d2f2158174d299
c8b3f9c018bb2d4e3807628bb91721c74b0ad111843eeb55c4893c0700a8e7fd,-1,1,1,20.13741241,1544193362,Vote,654586b5d8bd6a0b256abbaa6ac76f826786a76e785670ed505c4a8eb2efba07
6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5,-1,0,1,21.13491706,1544193256,Regular,6cfdd28786269641092f52c193e8314a18dce4d9e468200cccae1c52072e500a
6cfdd28786269641092f52c193e8314a18dce4d9e468200cccae1c52072e500a,1,2,1,21.13491706,1544192854,Vote,6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5
11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8,-1,3,1,21.13491706,1544192684,Regular,54c047abc4fbcb5b97b8acf9075bc5f351c35612a1b17249de6a909cd65ce82e
777f73106de1e7e82be9b9f13d694662ae81eb221706b35cc7a8d2efc7a9511a,-1,1,1,20.13741241,1544192557,Vote,348fa2caae2a6c399afb39579a97e9cdae5b721387ba73f11b262478762fac4c
6b35fa11e1931c57f44fc48d9fd8194d63af7301dddfbb108e03a32548d6d868,-1,1,1,20.13741241,1544192451,Vote,7d4b8a6e4032e1e75e844f5c6f12f21aa81e431af83b71c168631f69599e50a4
54c047abc4fbcb5b97b8acf9075bc5f351c35612a1b17249de6a909cd65ce82e,1,2,1,21.13491706,1544192260,Vote,11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8
6141022a3fd61be0b88e4e57529adfc2ed36e7f2a316ead599965cd6e0d39cf9,-1,1,1,20.13741241,1544191138,Vote,85379bf20aa43ce91a00b41dc594931a3c7c35fa2a0017190d68e11b5bc45ebd
d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6,-1,7,1,21.13491706,1544190882,Regular,bb2f528d4b2f0c8cbb94112f10477954aaed8987d2bf4811ac03011fd9a60188
bb2f528d4b2f0c8cbb94112f10477954aaed8987d2bf4811ac03011fd9a60188,1,2,1,21.13491706,1544190480,Vote,d6e8093b4253e9c7a85f5fd23be1c3045836ed3d767e66ecbf37d50e3806d8d6
ae9d325d66613e6801ba08f964235ccb612b0c4088ae7e00aa5a4baf04eaec06,-1,1,1,20.13741241,1544189907,Vote,11b112fb96e67dd6505d9d4c38bbc6a4e08c900dac1d3b4eaea3581205446e74
7d4b8a6e4032e1e75e844f5c6f12f21aa81e431af83b71c168631f69599e50a4,1,0,1,20.13741241,1544188591,Ticket,6b35fa11e1931c57f44fc48d9fd8194d63af7301dddfbb108e03a32548d6d868
bcff8bf69e6cb44e7be9424587f4ae00884841aaee179265910ce2cd42a5ee49,1,0,1,20.13741241,1544188591,Ticket,e7d908e9b95b75d2ce125fc76524a45e43b49ae99058d56001a5e6641ce94ff4
bd325ae2b1b2b8eab653ea4e52604ed0a02d4a1c76f0035b105d42789e6ebf46,1,0,1,20.13741241,1544188591,Ticket,9dc05978ed01722eb062aaa8e159381b81a15255aa594254f9ec671cacda6bb2
eeccb03f7df512b9b1b71f6fc4abaf3c2fc2c477cbfe1c21b464ce09a64e7c1c,1,0,1,20.13741241,1544188591,Ticket,1feb0c52b91e3af017cfa57b99af3ffbee8a8a23483b902875d7cd9982b25401
0aed56fc1c424120bf25dd09a49f14cb1dde5735579957996ae70975fff41bd5,1,0,1,20.13741241,1544188570,Ticket,21b69579b24a81baf3140dcad8876d85a2a3ca8d46b9e20a069229eadcc99e5e
11b112fb96e67dd6505d9d4c38bbc6a4e08c900dac1d3b4eaea3581205446e74,1,0,1,20.13741241,1544188570,Ticket,ae9d325d66613e6801ba08f964235ccb612b0c4088ae7e00aa5a4baf04eaec06
31d2a70cdf80f912def0157b782ef1057e9788073433412539d2f2158174d299,1,0,1,20.13741241,1544188570,Ticket,ec9edfaee742bfe56dec7506574906087d8a34a02638209880376cf74d51a90e
348fa2caae2a6c399afb39579a97e9cdae5b721387ba73f11b262478762fac4c,1,0,1,20.13741241,1544188570,Ticket,777f73106de1e7e82be9b9f13d694662ae81eb221706b35cc7a8d2efc7a9511a
422d14207bb7ca39f0ad738ad9cb8c20811d49d28db1a2acaa743b1a42f7f51a,1,0,1,20.13741241,1544188570,Ticket,7aa5b8bc307f740d3a1e99c005000ddd4501b341f1375c81be5e63c5d8db84cf
45dcffa39255fee9c3255dc8a5004b6dd6fdd3704e05d2955b1858a56eb7c402,1,0,1,20.13741241,1544188570,Ticket,3b0c381d0d97ded08456fe4ae428da587b991d495804b8c8a0f027094b0bed66
572256f3327494d864a393259f0fdb8ba7b3f671f566c2c3d3f12a100f56add3,1,0,1,20.13741241,1544188570,Ticket,0d2234102acdffba96d8b5c7c6ec24746bedd347253b60508aa9d337b62365b3
654586b5d8bd6a0b256abbaa6ac76f826786a76e785670ed505c4a8eb2efba07,1,0,1,20.13741241,1544188570,Ticket,c8b3f9c018bb2d4e3807628bb91721c74b0ad111843eeb55c4893c0700a8e7fd
661e71c71371ad930e0f6587361319eee860a568f43703a77d782b42d598495f,1,0,1,20.13741241,1544188570,Ticket,399cbb335e001ba9c809ae98b6ce7b594ddbc1146cb954ddc3c543cd985c1cd1
85379bf20aa43ce91a00b41dc594931a3c7c35fa2a0017190d68e11b5bc45ebd,1,0,1,20.13741241,1544188570,Ticket,6141022a3fd61be0b88e4e57529adfc2ed36e7f2a316ead599965cd6e0d39cf9
8eedcaab26e1e73d2c414d1b56ba528c6a8d78876d3362e8ffcc15c8cf6c88be,1,0,1,20.13741241,1544188570,Ticket,9fe49b77b7660a89dca84ea08acead71684c5f2834822565946a8c6ffecaca59
936cd4cdc8336c03749af2fdf30bb2f50147c1a8b9d6e874d73aac23499ab4a1,1,0,1,20.13741241,1544188570,Ticket,6461cd407e55491829adc47a2aca7e16acdd33063bb41fc1c16730de8db38843
b38f7b7314b96ca8fa62441d6c88e1105c1eec502e80f06c86b5231923596d66,1,0,1,20.13741241,1544188570,Ticket,1dca3d3eaf7f169c221612537a3425e23631659e1a95225f9aee2cb41bc2d77a
de525875cb9f5e27031a71ea1e6c331324f9f4cb1ef743ff58f93f4a76da53f2,1,0,1,20.13741241,1544188570,Ticket,6f1a02e7a79e46cbccfcb5ec9a80d186752e32ff8daa6011dea0ea6a367b68e4
e91e5d479fd72946aef19070f42ee2de9ee1a41634dcbb8848ba7b17fe5949db,1,0,1,20.13741241,1544188570,Ticket,bba48c313375b15d493d85e86af44e22a775d22453875158f1b9260c42229e3b
f5ce5ceec812101d1efe629061cd1d4dabba1d1236baf733a6a40b8bebc843ce,1,0,1,20.13741241,1544188570,Ticket,8b46c99af3c413797269c6f7a7856c682f4e934c8105832a90e3aab61c6fe4f4
