tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2700dd8d520490d8e385ae577a8783159a0d001c032a58726e27b37d5706c9e,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
b37041fcca352707fc19e6a1e4a3af90ad9f15aa02b38e0f4b5f7ae43d9536af,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
e7c60945911a5019b9694754a2f559844b6d42b66f143963b89f168793bb25b8,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
18f72b2f7291ed4dc98e3fc813e7816cfce71c6038695b27bba0076237085f5c,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
1d88ca4dfa1c74232827ab8936e77842f0bb98caa226ef83da4aadfb5624c29b,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
2f18283f38585de6a8b467721441f5db856fef7b4af0daee1fae89c718def531,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
39d235a735b6a18c1e81887ac903baa4b991d85b2dce903ab9fab6cebbf02864,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
44f6a8cd7d9c89219a3ba698ea5f4d328cf031cbd69d0dffdf3f9d39480db428,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
4d8cd43e62a8ec32506801d1fcc9525bfa8e260dc1bce4f4b00f5e82150b0541,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
5dbf37ece3c6b39e6bcc6d4dd5ddd1e1574a20b6f63ae01bd7c611c8e76cf209,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
615dae188cd18048040dc1131648eefb1b1583b31bc8d328328ece6450725a67,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
709c518b52adbab921ad58f739c496c060ede9beaed289a07ee6999a26322240,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
7711f9292ec5c313440d9b8635ea3858984d0b8a3c0faa494e99097a4574c9f7,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
7eaf2c998bba30bd944f3b5d8a5af8c11f2247d9f2eecdd952beb39e7f23ebaf,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
af7ee65e5bd15489b68a975af4fb339f4325311c446df4fa6607e7630ec01c6f,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
b0f53486c66038b9f47f4c84b341e0f380585a750e6da9b713eaa27718bfcd22,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
dd0e1c63221a9017b814577ed98761901436eaeb7bfc96d25bcb2d747751f3ec,-1,0,1,33.33569846,1544893310,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,16,1,33.33569846,1544893299,Regular,44f6a8cd7d9c89219a3ba698ea5f4d328cf031cbd69d0dffdf3f9d39480db428
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,10,1,33.33569846,1544893299,Regular,4d8cd43e62a8ec32506801d1fcc9525bfa8e260dc1bce4f4b00f5e82150b0541
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,19,1,33.33569846,1544893299,Regular,dd0e1c63221a9017b814577ed98761901436eaeb7bfc96d25bcb2d747751f3ec
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,13,1,33.33569846,1544893299,Regular,1d88ca4dfa1c74232827ab8936e77842f0bb98caa226ef83da4aadfb5624c29b
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,6,1,33.33569846,1544893299,Regular,2f18283f38585de6a8b467721441f5db856fef7b4af0daee1fae89c718def531
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,9,1,33.33569846,1544893299,Regular,7711f9292ec5c313440d9b8635ea3858984d0b8a3c0faa494e99097a4574c9f7
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,15,1,33.33569846,1544893299,Regular,7eaf2c998bba30bd944f3b5d8a5af8c11f2247d9f2eecdd952beb39e7f23ebaf
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,11,1,33.33569846,1544893299,Regular,39d235a735b6a18c1e81887ac903baa4b991d85b2dce903ab9fab6cebbf02864
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,4,1,33.33569846,1544893299,Regular,18f72b2f7291ed4dc98e3fc813e7816cfce71c6038695b27bba0076237085f5c
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,5,1,33.33569846,1544893299,Regular,5dbf37ece3c6b39e6bcc6d4dd5ddd1e1574a20b6f63ae01bd7c611c8e76cf209
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,17,1,33.33569846,1544893299,Regular,709c518b52adbab921ad58f739c496c060ede9beaed289a07ee6999a26322240
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,7,1,33.33569846,1544893299,Regular,a214df96c0f58c62b91026f6d911d4a2553043418f760306edfdffc8fa96e818
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,14,1,33.33569846,1544893299,Regular,2038fe36c31bc6cb46c71503ebbe9888a4a6b80c58cca298e7482cd7c84fc3c6
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,8,1,33.33569846,1544893299,Regular,e7c60945911a5019b9694754a2f559844b6d42b66f143963b89f168793bb25b8
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,3,1,33.33569846,1544893299,Regular,b37041fcca352707fc19e6a1e4a3af90ad9f15aa02b38e0f4b5f7ae43d9536af
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,2,1,33.33569846,1544893299,Regular,195ac5b7b7a3078cfe100fcffd30b0323154a25317c3e2ec7e7f42063bfe769c
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,0,1,33.33569846,1544893299,Regular,b2700dd8d520490d8e385ae577a8783159a0d001c032a58726e27b37d5706c9e
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,1,1,33.33569846,1544893299,Regular,615dae188cd18048040dc1131648eefb1b1583b31bc8d328328ece6450725a67
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,18,1,33.33569846,1544893299,Regular,af7ee65e5bd15489b68a975af4fb339f4325311c446df4fa6607e7630ec01c6f
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,1,12,1,33.33569846,1544893299,Regular,b0f53486c66038b9f47f4c84b341e0f380585a750e6da9b713eaa27718bfcd22
