tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4aae76a6b5cc2a30c611ad330fd128826d2383ec1397e339b6fa0d7debbf8b,-1,8,1,18.96600684,1546200675,Regular,f4c470264f1133486be6502e11e98b8dea5c3642afdb076952d460e9f7259b5e
f4c470264f1133486be6502e11e98b8dea5c3642afdb076952d460e9f7259b5e,1,2,1,18.96600684,1546186729,Vote,cb4aae76a6b5cc2a30c611ad330fd128826d2383ec1397e339b6fa0d7debbf8b
be12c4834658ef0fc69322c5f1c47fad83a0eb036f87c7daadcb590b61e776fd,1,2,1,18.96600684,1546181251,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3,-1,4,1,18.96600684,1546169734,Regular,a026a9f24685f9cf71b939a9c213e6e2fddf0609162277b41abb42070ec8eb46
a026a9f24685f9cf71b939a9c213e6e2fddf0609162277b41abb42070ec8eb46,1,2,1,18.96600684,1546160022,Vote,f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3
91013bc0b44a181ea446558bdb21d55da610f8b683083f35f2f7dd99ee38029d,-1,1,1,18.03561625,1546133895,Vote,0c3cbad3d3bb6abc550bc0abd10cf37c9175f415cbcde8a27da3ef4ebffe8241
959c51adbf878ec6d988272bdbdbe059d5d31a260b194ec8d9e2f5c563182bf5,1,2,1,18.96600684,1546071405,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e55ba774a88d80966f8ad184938f2989eab9980e84814a2b1056b5411e8cdefd,-1,12,1,18.96600684,1546054817,Regular,6cfdd87bb1094a6d06ed271e375785cbe20443bd299377fc4bd1bfca05946ac0
6cfdd87bb1094a6d06ed271e375785cbe20443bd299377fc4bd1bfca05946ac0,1,2,1,18.96600684,1546052051,Vote,e55ba774a88d80966f8ad184938f2989eab9980e84814a2b1056b5411e8cdefd
36948528b8dd8d2b4b333838ba31e4921bb5b56d1409326c401141ec15287497,-1,15,1,18.96600684,1546044778,Regular,9dda8406e3e8a0dfa0206c32a2f132f7cf8066201f88995dc68d8ee3251f9cb2
9dda8406e3e8a0dfa0206c32a2f132f7cf8066201f88995dc68d8ee3251f9cb2,1,2,1,18.96600684,1546030825,Vote,36948528b8dd8d2b4b333838ba31e4921bb5b56d1409326c401141ec15287497
c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50,-1,11,1,18.96600684,1546016854,Regular,464ecf53b59474cd066594c8af651e03401379519cf506ecb35d8b1d73978c84
464ecf53b59474cd066594c8af651e03401379519cf506ecb35d8b1d73978c84,1,2,1,18.96600684,1546006546,Vote,c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50
ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1,-1,10,1,18.96600684,1545999713,Regular,0d309efc76a4821642952197cbe0d86b2e76c16f9fb5e2e83c02c31c720e3c8a
0d309efc76a4821642952197cbe0d86b2e76c16f9fb5e2e83c02c31c720e3c8a,1,2,1,18.96600684,1545997863,Vote,ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1
48459a2dceafe77b8afa809be027721f9d8215e2204b7bfcbd4dac45e6f0c564,-1,1,1,18.03561625,1545990869,Vote,a4d5c61f43391bebf224117d99d45ee62e35b36a04187385f61a4d1061d06177
89471232a5224b5f4689392d30081f53a5f8a7448b91387c88b2ba43a20af1f0,-1,1,1,18.03561625,1545988620,Vote,0b8bd771d9ecba38332b01c5eee4ebedf6a5a78f87daf299a8ee3a757f7420c3
8e0b30e456f9b44c08fdee4158285cd89ed8340ef6bfd6cf713b0f13dcedda1d,-1,1,1,18.03561625,1545986512,Vote,02cebabb02516144b0e59b066b6d088c3a265f61df2323a234e15e60dcadb2a8
c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6,-1,0,1,18.96600684,1545986218,Regular,5d927f8d167d4d5774a830d46e5e8c23131d76242201735e0813a110b18bbc05
5d927f8d167d4d5774a830d46e5e8c23131d76242201735e0813a110b18bbc05,1,2,1,18.96600684,1545984746,Vote,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
c9815e5f49d7dbf198d4a58c4f4ef867ddb820bc984d278bb593e3249f9f570c,-1,1,1,18.03561625,1545983210,Vote,8e05d1d628d4fe4b58feeec9a5534a1e6c4e19c249f0a52e550744cbaf9ae3b0
a03731bb52912195fcd7f5cd8393c84fc77dd9c7aa2e3646e27df3d8ae42ab69,-1,1,1,18.03561625,1545979557,Vote,cbca5d899aa890a2a7e078718f3fd13a17858db97c03727017da7cac37e0b90b
7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023,-1,3,1,18.96600684,1545978485,Regular,9e6f13f565e6b1190aa836a5d54e977624982de58d9a79877cf4a2495e93bc49
9e6f13f565e6b1190aa836a5d54e977624982de58d9a79877cf4a2495e93bc49,1,2,1,18.96600684,1545978000,Vote,7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023
53212c18cc4acf49d1f8a6b1ac0b7c7161334ad324566c9f2e388d4c394842a2,-1,1,1,18.03561625,1545977874,Vote,d477ca99a16498f86f5ea8aa1fe51b33e0edbc182287b2984f39189618a51aae
7a77af3cdebb472c05c10324685a28206accde1583bdd2cb40f560866afaa3f2,1,2,1,18.96600684,1545977432,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0cd2b745929bfc9c4fd43ac30e42fc74f0e0a4aa988ddcc087aed78a5039c4be,-1,1,1,18.03561625,1545977411,Vote,89ea2f557581043ff347c193ec1520a0f42f5834049c6ea596fe7bb9f4b4dccb
586b8b36a99bd076aa9d6fe73031a4115cd8f4a28341c15c22f8b60ae7a93728,-1,1,1,18.03561625,1545976191,Vote,306a397d44faa01c339e50af4e1d82a4ee80a9e492fc783ed0709ce497164bfc
da18636b360042ea72b7c6ad574ca87ac954c4f6945eb58bd61e5decf097dedb,-1,1,1,18.03561625,1545975792,Vote,4860abc0476ac3c82aead7b6bb8035eee0ecd00afd7e47a08abc00feb174e5a4
dcba091800a6b4eeeede9f0db247915186c14993d82b275464eb6307ffc74161,-1,1,1,18.03561625,1545975666,Vote,b1fb46bddffbf9204dae2b376b8bb6314737dbba9c71b444b0a7e7e6d92bbcd6
f849d62e75fe2e304d67e8f9f2587c5b692c8e41123b56429ccc0bda9a8093b5,-1,1,1,18.03561625,1545975034,Vote,09fa13787888a6b662e4a48e654ba208c5bf831de17cbbd3c58a07684c2c51e0
c6e5c14aac9ef7ec405e5662861e674f53c11846def68df4489d05e0b3220af8,1,2,1,18.96600684,1545974340,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5ca69d80a5f0110aaba44c961c0cc95e787f1359b14ec672c6fb972f5e80bd52,-1,1,1,18.03561625,1545974109,Vote,54302a546e2685713838b3f1f98749c0cf367d74f54533329c3e5064b5255f3d
d619a0b6bf4f436bbe1ff3a2b4d7118786385afd9beeea535b84137d6514483a,-1,1,1,18.03561625,1545972657,Vote,f56e2842c5dea468d594016608e6fa82987e61d558d4c80a9aebf8b54646ca50
89ea2f557581043ff347c193ec1520a0f42f5834049c6ea596fe7bb9f4b4dccb,1,0,1,18.03561625,1545971605,Ticket,0cd2b745929bfc9c4fd43ac30e42fc74f0e0a4aa988ddcc087aed78a5039c4be
f56e2842c5dea468d594016608e6fa82987e61d558d4c80a9aebf8b54646ca50,1,0,1,18.03561625,1545971605,Ticket,d619a0b6bf4f436bbe1ff3a2b4d7118786385afd9beeea535b84137d6514483a
02cebabb02516144b0e59b066b6d088c3a265f61df2323a234e15e60dcadb2a8,1,0,1,18.03561625,1545971584,Ticket,8e0b30e456f9b44c08fdee4158285cd89ed8340ef6bfd6cf713b0f13dcedda1d
09fa13787888a6b662e4a48e654ba208c5bf831de17cbbd3c58a07684c2c51e0,1,0,1,18.03561625,1545971584,Ticket,f849d62e75fe2e304d67e8f9f2587c5b692c8e41123b56429ccc0bda9a8093b5
0b8bd771d9ecba38332b01c5eee4ebedf6a5a78f87daf299a8ee3a757f7420c3,1,0,1,18.03561625,1545971584,Ticket,89471232a5224b5f4689392d30081f53a5f8a7448b91387c88b2ba43a20af1f0
0c3cbad3d3bb6abc550bc0abd10cf37c9175f415cbcde8a27da3ef4ebffe8241,1,0,1,18.03561625,1545971584,Ticket,91013bc0b44a181ea446558bdb21d55da610f8b683083f35f2f7dd99ee38029d
1048017bdd0dbe8bc6b22be7f79ffcb414bc368118f9f758cdb6deadbd8baea3,1,0,1,18.03561625,1545971584,Ticket,8001dbfa19274c9931dbbe703446d55562e673eae149e7317eca9a953301846d
1abbf7ceb2f147e2f7b127c5b8af6d84e93347abd8afea4be003eb40ba302299,1,0,1,18.03561625,1545971584,Ticket,2b5574aff83d612497ea55ddedd000bb665a9f7a5e9c1e3deee3e6522162341c
306a397d44faa01c339e50af4e1d82a4ee80a9e492fc783ed0709ce497164bfc,1,0,1,18.03561625,1545971584,Ticket,586b8b36a99bd076aa9d6fe73031a4115cd8f4a28341c15c22f8b60ae7a93728
4860abc0476ac3c82aead7b6bb8035eee0ecd00afd7e47a08abc00feb174e5a4,1,0,1,18.03561625,1545971584,Ticket,da18636b360042ea72b7c6ad574ca87ac954c4f6945eb58bd61e5decf097dedb
54302a546e2685713838b3f1f98749c0cf367d74f54533329c3e5064b5255f3d,1,0,1,18.03561625,1545971584,Ticket,5ca69d80a5f0110aaba44c961c0cc95e787f1359b14ec672c6fb972f5e80bd52
7f249dc1a6f0fc19813e31af50b3171e78b48f965746ed21426e5741446568ec,1,0,1,18.03561625,1545971584,Ticket,cd0b1106cee5108503f76da92d59cbda81f322cc590915dc5ff31020cfef7721
8e05d1d628d4fe4b58feeec9a5534a1e6c4e19c249f0a52e550744cbaf9ae3b0,1,0,1,18.03561625,1545971584,Ticket,c9815e5f49d7dbf198d4a58c4f4ef867ddb820bc984d278bb593e3249f9f570c
8eb6a5f21ad6884783e0796ae5fbe2822213025f56eb922d81b5026da845e5e8,1,0,1,18.03561625,1545971584,Ticket,c25a57706a948a77e48f75b3367b4afda333e71011485f64fec4784982890487
9864dca4bac6c52314432268f3893ab7527ff54d8e900e5c39fa0476fb95a25a,1,0,1,18.03561625,1545971584,Ticket,7168faffdfedcd530478744df06936092ac3fe25c0d50a9a46517f4658a51732
a4d5c61f43391bebf224117d99d45ee62e35b36a04187385f61a4d1061d06177,1,0,1,18.03561625,1545971584,Ticket,48459a2dceafe77b8afa809be027721f9d8215e2204b7bfcbd4dac45e6f0c564
b1fb46bddffbf9204dae2b376b8bb6314737dbba9c71b444b0a7e7e6d92bbcd6,1,0,1,18.03561625,1545971584,Ticket,dcba091800a6b4eeeede9f0db247915186c14993d82b275464eb6307ffc74161
cbca5d899aa890a2a7e078718f3fd13a17858db97c03727017da7cac37e0b90b,1,0,1,18.03561625,1545971584,Ticket,a03731bb52912195fcd7f5cd8393c84fc77dd9c7aa2e3646e27df3d8ae42ab69
d477ca99a16498f86f5ea8aa1fe51b33e0edbc182287b2984f39189618a51aae,1,0,1,18.03561625,1545971584,Ticket,53212c18cc4acf49d1f8a6b1ac0b7c7161334ad324566c9f2e388d4c394842a2
dd4774abbd04598c126b9292e272f4795bbec1284641af8a3de41746583874e7,1,0,1,18.03561625,1545971584,Ticket,50b3c17ab5dec3f3068b2e9f5fd0a3c6df497fa23ef2fa30dd36b0385748acfe
