tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e791225ae58f74cc118d7307c86bfd83975707c99373c4551fb37883799e928a,1,0,1,30.82779766,1543048209,Ticket,ba99539a1d475bedad774c9a71deb02b7fa806ba0dcea5531cec08a3cd96c84d
fabc44608a9e749baef79de9ef2ab9468db532602fc4949e9c0130cc9385b68e,1,0,1,30.82779766,1543048209,Ticket,d9a12f49cd9c8585562343f26333a94269f6dc65e796b1d81ca904188d54eb06
0d53649826440f0e4b9b4f739c9831f473a6e4b376d0fdd4e53204abeb28f1cb,1,0,1,30.82779766,1543048075,Ticket,56ca23d49a1eaf2ec44b58e71fb1f6d731d6a12f2561cd37e3de0d0e380d9041
2b1bebe6ad501c56265a7f40e3a91e3f7498d8919166684786242397127fac6d,1,0,1,30.82779766,1543048075,Ticket,30ebcd9bd0f09f4d09b8a12df2f1cfd3535926d683085360a3ac72b120f91dbe
2bce090787138a9b0907b24a073afed4fae8998c30a860cc2dc09fc78b96e00e,1,0,1,30.82779766,1543048075,Ticket,77ec0917f868fea56bdfa43cbec21ea03dadc59893ea4b88d16065efe0b1d2ee
4449b197e0ebf815822eeae5b3329728c5aae77ceceb53e45a9a70f9ac43fc16,1,0,1,30.82779766,1543048075,Ticket,41dff25cd025b261bef841d958e3e40355b1c4f3eb3797f96646645ca23886ea
5003a04fcadb177daf253c81dc51b7f730b9b4946feb73a28b533238e5f26ded,1,0,1,30.82779766,1543048075,Ticket,209a4b9a2a64cbd33ba52eca6bed17f24e2ba72cf5dd85159e65c41c8bb6c023
555f9778c1525a816485d302c572123f74544822a735e7e665b101ada1a3f75c,1,0,1,30.82779766,1543048075,Ticket,6716e024550a1783bdc56d08ff71cf7cf4882c4d2d50fbba6819025bdd012d3d
589641c12e7a3eddbd3bc3530f2adfb19bc06aabf690c7f7b80341f95e82eeb7,1,0,1,30.82779766,1543048075,Ticket,a1cff5addee88229bedd29febb23769a830bee3f002324fd75bc30819d4143c9
6542b22963c6d7476497bcacafe22d694fc4cd226307579b523a49393f3ef08b,1,0,1,30.82779766,1543048075,Ticket,3117732b7d4f8672970c9eda8729e2dc0faf979eac1f5a62f53d641934e6d4b1
8405c7b8835a2a9d8ba5efa882c8bc47098e54578b1803b70aaec4b518faa933,1,0,1,30.82779766,1543048075,Ticket,d935e7fb05fda2e7c409ff9c0265c421addf3e45d3d4e057fa2b38463c412569
9727073512e7ee0907e63b804547ab84badd1388ef9d1262c8c773c014e44982,1,0,1,30.82779766,1543048075,Ticket,2423e418f4081c141307d19291b71542ff9a45debef510b017db795b210af1f7
9e186968a62082fe25624c61031a8392edcfba153b795da307abe4b42999818e,1,0,1,30.82779766,1543048075,Ticket,0c53a573a8981155fa4b51a57eb8ac0d6145b8fad268e08617429339eb1c1314
bda7ded0a66989792c7d465c01339ce0e706becc2b145b9b13a5d3f44de839e2,1,0,1,30.82779766,1543048075,Ticket,021cbc9521a32ab4239fd12a7a516472632d045a45aafda68ccaf8e9cdf2a0cc
bec7f6b4549c736477a20097e9316f20e4d417a8966a02dd3b38df11765235f4,1,0,1,30.82779766,1543048075,Ticket,dd1337c80be7d7ea5c09738f61e65e7dd685877e951fa8a6a76aca657b589305
d00b8719a7c175c4318e7e8050e8abb8e18859188147efc64d1df0c83cb87ece,1,0,1,30.82779766,1543048075,Ticket,6c43b089cc07668ae7f4733444ac2462c135bbee5e5c21c0f85bf6f9fc5ccc25
d53cf74fe3608bc1751357a80aaaada6ae0b0d807b1afcec6bea211b119215dc,1,0,1,30.82779766,1543048075,Ticket,303ed803ddbdb376be70729c9b5e903c0932a44861511a737b6886ba7c8c1de2
fae7aa52ec98c33b1f8e8b3640d8299a36b532b2723b8f675de7d214d940ec29,1,0,1,30.82779766,1543048075,Ticket,3fe8803e3fad26cdc9a800f7c262c881b92cff2ce6ca6ebc9ad1ed755bb11c67
