tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb9e021004f8cf23da1fbbde1f997b0c8efd62323db031db8408067a03a61af,1,1,1,0.01865656,1658636462,Regular,
0871d219613395ec025fc2a3f2f413eca02dedc3bcdd4b372aa48e793873d53b,1,1,1,0.0186404,1658636453,Regular,
b5cda48c35090264e552de3669a255fdc1c204f3947c447d500df72e849eab25,1,1,1,0.0232752,1658636447,Regular,
c1a1e3731eedb4ead997991d5d1d9b485e234be4922a7adcd76c9b71a8f819ad,1,1,1,0.01881088,1658636439,Regular,
9d2fc304773748cc28c48b019a672c111ea2504c4fa3d2659b3230117de92c3c,1,1,1,0.01404606,1658636413,Regular,
5e48acb7ea60618899f505a6e0b1aac356c1745f6e2dbf5b00b17cc9224dffc1,1,1,1,0.01482996,1658636393,Regular,
1aa7affff78e66ba271d193564e11099a6b01b456f51d80bd0a7a860aba0fa37,1,1,1,0.01449024,1658636364,Regular,
64471865728c46f58aa851dd7da1a2e9f39f7d3aff6e5ec41f9e3110cbb4d9cb,1,1,1,0.04158816,1658636339,Regular,
6a1316639ef8dd0a1a4c9093d105d751e0a538fb7254bb870b2992f8415d5b14,1,1,1,0.013983,1658636328,Regular,
26eaa2a112a8cb4f31c04c4ed0c9ad461027df27e95bdf29b5fd734407afbf8b,1,1,1,0.01456764,1658636320,Regular,
fd46c01690b56147bd0e03ea3eb6d14905b9f7ef43a6d51968f6b7f9186763c2,1,1,1,0.01958536,1658636313,Regular,
211594c31bec0f80a2d77768104d1f0294539b0d1bb9f6af24e5cd7f11ef3ffa,1,1,1,0.02594928,1658636308,Regular,
1275c18f9765aaf8fb00653c253258d13ec4b0631dfb2db21f8e8daa37a0db29,1,1,1,0.01862016,1658636284,Regular,
07640da3315a7b6d24cc7b17689750a121e72154489aadd83d8398c78b0f4a94,1,1,1,0.01396512,1658636263,Regular,
f3afd4ba1b190ac6cc82e2e8f32a2696b284d466d7464acee92ad914651cebe4,1,1,1,0.0187632,1658636253,Regular,
e7f9dbc8d4b6d84d50031a19ac1afa46838294ab0d1669ea58b676a68fba29b5,1,1,1,0.01862016,1658636244,Regular,
5f31fce48649697f96b1ac8b58ff1e1902c2d71c0bc37fa51e64c58e7257866c,1,1,1,0.01400454,1658636236,Regular,
364dbd3cd3a2230ca2ec4c42a5f69e0a5734647f1f1e6c3234f82f8afc61b32c,1,1,1,0.01862016,1658636224,Regular,
3a51985992602500c0ee5857b30735e739488c5ece56cdb226585a1e2c519e4d,1,1,1,0.01862016,1658636219,Regular,
53611768edeb8706a8cf9d7975472935eb30da4c7983d92edefeb0638896b04a,1,1,1,0.0233409,1658636209,Regular,
09b7fcb877c23a553e786d44ba1ca6613f64eac7fc0f4b11fc51b6027ce41ba6,1,1,1,0.0233315,1658636192,Regular,
cb7e62a3449a25b6c8aa2212d342f57b923a6d344a099cbad755814b6c7a8852,1,1,1,0.0233646,1658636188,Regular,
430688a220be29669135c27c7cfcde908af678946d359103f48b97bc638442f5,1,1,1,0.0233575,1658636179,Regular,
20a6789fd283e43709e07c7ec761fcef6ef3b0f6855a48b56750b4ae1fbbc2af,1,1,1,0.023305,1658636169,Regular,
dd9077bc894acd70fb4362569ccf406a5dfc917f10432bb2ad06c3aeda5abaad,1,1,1,0.0233767,1658636162,Regular,
4d2ae7113f8b0ffa30874e516baf0c5e1afb95990554a0434c7d279fb60eaa10,1,1,1,0.0233505,1658636153,Regular,
1c6078583565fb0aad0d57d95fa33a99509534c4a6d0182ea3003781bb3cd505,1,1,1,0.0233601,1658636137,Regular,
96aefccfa8513ec6b42db7021564131049291b6dc6bd24977c53cf5633db774a,1,1,1,0.0233539,1658636129,Regular,
6c0359a7dd12d5e7064d39100826a169184425e3840f1948aded2553a399e0fb,1,1,1,0.0233646,1658636123,Regular,
a4945065b4df86671647b4eca9db91d412031c3ef04fce20825f2870703785f3,1,1,1,0.0234469,1658636116,Regular,
704ab21bc1542100144610a4a0bf5855344ad85b82d21056fcec5dbaa4fe861d,1,1,1,0.0238377,1658636108,Regular,
3f36ce9f317b89a14ee60627e4ea857ec772e21667593ad2150fc9ed90767873,1,1,1,0.0238965,1658636089,Regular,
30ae89c67c8aab647c6a54597285401c1766b89211a6e004d533a1d57955ce96,1,1,1,0.05070715,1658636080,Regular,
e229968f37670581127ffe830845615067ea8e306b682eedbba257480012e36e,1,1,1,0.01400088,1658635959,Regular,
0b7f1e5dcdffde84b8998294bf3056627dc196f69f96ee68038716063f384683,1,1,1,0.0233944,1658635922,Regular,
a6d5ec537cd343166f74e65e914af168af9981fea3ca6cfbaf243c488c291f60,1,1,1,0.018644,1658635912,Regular,
1748368fabcd60d17e6a6f35a33d959144fb3dd9d5d4f2703c6c4dc88866d7f3,1,1,1,0.0187216,1658635898,Regular,
55b3de6b5d9faef5ae20abde12112b882f466af09a7e72ffa94636dfc98e5957,1,1,1,0.01416912,1658635888,Regular,
5e5e9dda2739f06429bc5d820cd163e5be8de91b5856279ebdbea3aafeb55cd2,1,1,1,0.01876288,1658635866,Regular,
95fc7bc1c73d634613f0f8ca7eeb5cbcb5230abeb5c1b71dafefba1b1f7799e2,1,1,1,0.0232752,1658635855,Regular,
ac71ac4694a3d54718e8a6d5cb3846404bee46caf992aa953701397ad527bd55,1,1,1,0.01400088,1658635790,Regular,
c63661ca6064099ba2c57b5fc5fc6e72f4b1c1567b8b0324eb3ffa2cc479264a,1,1,1,0.01909696,1658635759,Regular,
8091e93f2da64e9d55b0cde3fa984a7d2248e3b785ffb66afa24fd774a93cce7,1,1,1,0.02880966,1658635699,Regular,
3137a2fc8aa1594e8159aaf1b79bc5b284a088f6ba1fa547b2858c2924357a6b,1,1,1,0.0186404,1658635651,Regular,
3d4dfd1af74442b7012ac838d64423d67b85f5886ce3d3434f9f6e4c8ce004d9,1,1,1,0.01396512,1658635636,Regular,
00af3ffa01302baecdeeceb3fcc3ced1fe8128201938c9e7e203d0deaa4a77a7,1,1,1,0.0232752,1658635624,Regular,
45ee5976c56f270110c64458c30b43f6a4be60552e05bfe681a689ccb61e61c0,1,1,1,0.01396512,1658635555,Regular,
c767001024c310b91436719dc9ce1fabc9256bf029dbae6d6e3163734daa910b,1,1,1,0.01862016,1658635525,Regular,
fea3213377fa514d8693e91f67b251df469f7246507a1f09431dc129a233ef27,1,1,1,0.01862016,1658635501,Regular,
31fb06168055afa5cb0dfedf548bc00158303de277ad5c90ab8f15ecd53ccd0f,1,1,1,0.0232752,1658635484,Regular,
e06db9f1f14f4e5f4f0936b8761adb61b7bdff647bce62f9ece9d077dcef710f,1,1,1,0.01473558,1658635461,Regular,
3fbb832a3a4797740849ffc2bb5494bf91400ad5fe1f2983307761cb09328ff1,1,1,1,0.02641129,1658635430,Regular,
563247e0b6e6db797b1b930616d173dc2108dad84fbbd996ff31173cce280c72,1,1,1,0.01396512,1658635354,Regular,
abcaa8c6876594773d9afb10f16f83154d03735ad578f766dff3c299d65ac895,1,1,1,0.01400454,1658635291,Regular,
76b0f73bc3c986ec677d9eaab5d74304341af840d9001fccb17cd14632115c69,1,1,1,0.0232752,1658635261,Regular,
89b2b326194823dd44c357c050cf866ad2878fc7391e9ebcb5e9da5d084b24cd,1,1,1,0.01396512,1658635154,Regular,
81b7e06e065a97e88cd1f755d94a050f1543fb908f71ec8be1d09f353f8860fd,1,1,1,0.0233445,1658635149,Regular,
7da1851c324be3d2ac88e0de90abb8af8e3d9c1db2eaa90a04f2299513090c58,1,1,1,0.0232752,1658635143,Regular,
346a3c890524352dd4f5e225142c9aa973797c333360e297b9ad764b962fbcdb,1,1,1,0.023603,1658635137,Regular,
0a615513877ac4be85c3f5ba4d38e7b5787abc81534753b6a06fb5f5d7262da2,1,1,1,0.03751299,1658507037,Regular,
6638931c01c178093a5d8c097b64e77cdbc0bbf8212658935643e99dfe388cbd,1,1,1,0.01430859,1658506962,Regular,
c6cca6f1aa0c832917da3750af602878a9b1604b5e9db9a2578222872771abc9,1,1,1,0.02350795,1658506942,Regular,
1ab1cc4c85a9fad29493c6bfdacfbc6c3d8ebb4f5ba656d4974fffd273d05f05,1,1,1,0.02350795,1658506930,Regular,
9c3bc8780406e67fc2a7f854a66a5890e35a526d1fa5fb6d24cdb7ea0b3d6cdc,1,1,1,0.01410477,1658506920,Regular,
070b44cb1bbc048b8fd5d37c5fa67893ff9c7bc77155a6451a187bedd2820449,1,1,1,0.01410477,1658506889,Regular,
1def3c24ca6832a6a832da889e6f1eacaad028f196c9c203b9538d6273b781cd,1,1,1,0.01410477,1658506878,Regular,
bc0e264eeac8b51649a3b5336316a92e31aed4ca7e530ccd8d798a007992a322,1,1,1,0.01410477,1658506860,Regular,
a42dbea3549de1683c12981c0ece5f31d8c83058c1fc8f810a7ab73940f4bcc9,1,1,1,0.01411995,1658506857,Regular,
c17f16f6c8788aa77258bafaa578136c5b63794a790f33b9fcec8e5feb1f0b5c,1,1,1,0.01880636,1658506845,Regular,
d9fd927b0e17bebadb74ac712db77b0fc1ee09ce2158b2ee4a307a5f2e6073df,1,1,1,0.01880636,1658506819,Regular,
ceef96c69c518eb8232cfdcf29120c352ede6b0781f50b567ef32a8d3ae0003a,1,1,1,0.0189494,1658506813,Regular,
bbf2d320987ff4181e7cb2e9f8d194a9dd956565d092bf2e10cdd65f99b4d7bb,1,1,1,0.03434047,1658506784,Regular,
892a0fb7f22f9d8e7b61810ddce91ada78268d3fef9db1198ab6d3f7514abac7,1,1,1,0.01410477,1658506656,Regular,
65930a5a775965930dc8e27380ffc8e927f2702c2eb05425f6aeeeeb5b6f9a11,1,1,1,0.02350795,1658506650,Regular,
1b48d82a111ae1acf7e12daa76faed96f5184ae3218d41775116cfe285dfadcd,1,1,1,0.01410477,1658506641,Regular,
4e88f15998bb7eaf0a01aa9e92d2c4b33b6554f76de6529fd80f714c50e84de2,1,1,1,0.01410477,1658506622,Regular,
9c91859c31776759e10d1d6c589fb71633b93c417908eeea6d77450344f0a00a,1,1,1,0.02353775,1658506607,Regular,
ac67efd5179ead4bd3eda3a2405d043cf452870529f3adf33095b3de2c374459,1,1,1,0.018893,1658506587,Regular,
ff071f33bdd8b896388085ba8d92f3b68124b54c606c526d168ff8ee87ce3340,1,1,1,0.01412265,1658506576,Regular,
21e238636083b5523a6f4e55963c61041c936b76894a91e70478469f24fa3533,1,1,1,0.01889028,1658506564,Regular,
7c831eff26711d9090e2f6320f620312f6d3e30315086405e642abe3100dea11,1,1,1,0.01883988,1658506548,Regular,
d6b2be5b269a151c3a46f2399eba03e634cb0a74b97984be3b504b9f54265459,1,1,1,0.018877,1658506526,Regular,
2a12a60169a2e14ed2aaf79606efb758f13d7c2ab130e982e9ef5d85aa8b296c,1,1,1,0.01885044,1658506492,Regular,
d8f9f907819e145adf9a2cea1afecf7e655a50ca645a53cdef744ad6b62b2190,1,1,1,0.01411995,1658506484,Regular,
3550b5f0d5195d5c1ae525ac3a740e7b44d2f37aebc7012388a1c36af256213b,1,1,1,0.01412265,1658506472,Regular,
cacdbe34a3ba9b16c4bb451baac127a7a8852974b647b4c8466b6336be917c9b,1,1,1,0.01413783,1658506451,Regular,
c24b303695440aa06ef04594c5b6c019138588ffd50acaccd0549e06dfdb8134,1,1,1,0.01415571,1658506435,Regular,
e44c09bb0a60ffdd5dcf7bcf6c1450fe6c7c394509537d853cc13674ebb1023a,1,1,1,0.01880636,1658506365,Regular,
210558bfa22977fe17cb880ffbdbe87e7dd8c9b58ac9b928ac213a1978d8f787,1,1,1,0.07831559,1658506281,Regular,
dc4748b0c33f194f0fbd73315d9f96b9442ce5b118c8bf573641e2560fcdeca7,1,1,1,0.02350795,1658506253,Regular,
6f69fd14db6b92747f038d3937d0336e42e8f32c3a322ad58120893f4295551f,1,1,1,0.02350795,1658505888,Regular,
e3191381099dc5fa8ebf5c702615478afb7a09c5c65ef6687d7e62d8bab74aeb,1,1,1,0.01892468,1658473154,Regular,
5bd3e45834ae4166c75fae8259a18a40ed339607c52e16981aa660cf41aa7a47,1,1,1,0.02353775,1658472502,Regular,
0f7c9c2e632965f05d337924c1b3c2fff0b98a8352afac221294620ca79ae96d,1,1,1,0.01416567,1658472477,Regular,
1b2ee72aff75ae0ddc43d3dd5685c724836bf94f6ae206899eb73b1159bbcfbe,1,1,1,0.01414203,1658472468,Regular,
c17e02eb90bf35dbf9e00b23400c7a184e23cffde9a61a4c39fb64c16a33223c,1,1,1,0.01410477,1658472456,Regular,
4e43f66fe66f67af68bd58de5f417f2e89e5f9d489d6592bf06e576be0028246,1,1,1,0.01410477,1658472446,Regular,
f549396eba9cdd653d3e4bc9aa7063b49d4c280fe0bfa203d36eeb4b6d121fd2,1,1,1,0.01414053,1658472438,Regular,
4580a2f228688c867f04174226c93ba20f7af889c89230a39f91a93707dc0348,1,1,1,0.0188302,1658472411,Regular,
96e128a345e5649ca06e732a4fa6c84274f7a7946cb37b1a680b766be2e7524a,1,1,1,0.02362265,1658472398,Regular,
8f19d4d2d6c3ab216a3cc46096a3c6e041e0048cf0daa51986863d63a5238276,1,1,1,0.02655828,1658472386,Regular,
6eb5f604a8ca60433e532057a1e2e23809752257d793d9aced629d39db3d6d29,1,1,1,0.01442169,1658472005,Regular,
1d12fc247eb97855fe6c0c09099a375399bf9e5db52f56820a596ae2d7797a0b,1,1,1,0.01434537,1658471998,Regular,
6e4b7f49114f6b53718000afeb8b9a1134f9801eb3ef9cc8b42f6be69bb86f29,1,1,1,0.01453935,1658471986,Regular,
df16cf666e7634f7fbfe3c0b1feb6a592e1f73c8728d9efdd8bd97a1fb897b5a,1,1,1,0.01582509,1658471977,Regular,
f4b7537ecef838f6dd2342f80722f8ddc923492e77d627312062cb851b96d070,1,1,1,0.01436511,1658471967,Regular,
e25ac2d6e9a492f1637129734d847067a9bc69a031e5e2f50895550d403db3b4,1,1,1,0.01912596,1658471934,Regular,
1d413a89b5c332db78f7c53450e6b40b00e78313caf2f15a745a70c55265c5f2,1,1,1,0.02350795,1658471910,Regular,
5d71aef537e36b5d1fe04f1245f04669a3730abf777df7c35ca2a50f7ea73f8e,1,1,1,0.03617178,1658471889,Regular,
254dbf7347be5d1cb04683fa0822c6bcf07af50c48e547a867036f36e6a68072,1,1,1,0.01417203,1658471282,Regular,
c94f4ac30bd4bff95d627987833832956cf64fedf4011cfa44e46ba991f26b8d,1,1,1,0.01411995,1658471258,Regular,
a11c56ad2b22b3231fc1ec27ac7ccd6e66d547af1c0fd10a4f1c572eef7b0eec,1,1,1,0.01450953,1658471232,Regular,
57692923c5a35fa1231c63bf9b6f028b8380a8ce990aa5dfb4048eb494153055,1,1,1,0.01639209,1658471221,Regular,
0ce7fa6a1cbe70f6eb290265638df3051620a0867158a8f759400d210815f717,1,1,1,0.01880636,1658471192,Regular,
92f0a37c3fd2b06f724f6e168494ae47f7bd48dc0120af265745751a1435af0a,1,1,1,0.02486555,1658471179,Regular,
6358ecc262abbd6fee284e8ea019234bbf4d0cd3e977fa43c42fdcccbfd9d1e8,1,1,1,0.06437363,1658471149,Regular,
f50446200231fbfbaf4ac4eb328737647b8dd0e5e32d7f74a9ff3088d5d8bfbb,1,1,1,0.01924356,1658470560,Regular,
ba97739427f8abdc3a8658872cff0ccee8a2d1c09e4db20deb798b27290e7ae4,1,1,1,0.01429083,1658470552,Regular,
d5d0ec173c21007080330c5905d1aca6bc156abd1c237fb71cf3e61d62938d2d,1,1,1,0.01679787,1658470546,Regular,
6f7689b14ab470a6510e96cae017c49d671ecbc20f96ebb6705bb8fcfcf4d592,1,1,1,0.02353775,1658470472,Regular,
70031b7c142bf4bb5fb63930bbc0f21bfe7c72eef20a574eb8713098c7219249,1,1,1,0.02356305,1658470462,Regular,
899ed79e0d8ac46b2c7561f81a5be5a1e7ec2c3fa22b6fe377f9fac4c761c9b4,1,1,1,0.01887988,1658455726,Regular,
3f0e2c22fbd35e144bbc43140d8d6df556ef699f927a87f019e89e1fefda90f4,1,1,1,0.01412991,1658455710,Regular,
0b69e269b06b4de4daac28020f2af7a5c92e7489a7de275c22f8c6567932e279,1,1,1,0.02353775,1658455706,Regular,
5185e599e47a3faa993b728ec5a8150eed001555ad385dfd7240057377ee53f2,1,1,1,0.01412991,1658455697,Regular,
25b75733bde55f6845b2221fd9a11f13c7bf8d44e8271eb8731af18835b08c07,1,1,1,0.0188266,1658455647,Regular,
0345bdb11d6514ecb99e125cb6f5e2efee7f0de0ebea561e656cf3045f00183c,1,1,1,0.02356755,1658455634,Regular,
cc3b8cb57f75b264c0aed86650a2a8ab0f354b49162096dbf8bdeb58c17e0967,1,1,1,0.02362965,1658455628,Regular,
8996c2df35614a1d25e715c7f9ba8d4be5db3c64265c9ebeb4e444b7d73a1bad,1,1,1,0.04858661,1658455584,Regular,
24dfd4de9df33710a5d6094aa7b8b1e99c1172c4644acbee5e7ff95b4d298c93,1,1,1,0.03604964,1658454366,Regular,
181f0a25ff0ab4e7b861c2058328c21f072044b9ef49e5404d8639e05c6e735b,1,1,1,0.01946556,1658454358,Regular,
6b0b7c58c2a4f46aeaa63fca155dce9e2897a25ea4de7d878b269bf6533d254b,1,1,1,0.02357005,1658454339,Regular,
42a829b1ff407fca7fb14cec7fef10997e38c20804c8afa7d5558cebf33a52c6,1,1,1,0.01422021,1658454336,Regular,
cd4da383f7c7fe2e82871a30d5dd5418adaeb18490aa58ec5e4ae90d933cf82a,1,1,1,0.01925972,1658454317,Regular,
6213f4fe57aeb4faa8a742e82b162eeb4af5752d18e79586518f38fe92548c29,1,1,1,0.01888756,1658454301,Regular,
d55a7786a36f072d57ee11487d72f20aea64bc9a3fdb5e14fa266f714ce895e5,1,1,1,0.01414995,1658454289,Regular,
9a33e9389fe505d09f4a12dc486327659f3be426e46bb1448f5671a1e3498d77,1,1,1,0.01930156,1658454283,Regular,
9b360ef38e9e035a3c0308f2f1cf00ae3a4cb710e5fe5ad590f17f319a310901,1,1,1,0.01909012,1658454279,Regular,
5557ddc7d506dda219ee81d2ed480e9eb2af2b4b7ecda654af1b078bfaa67d84,1,1,1,0.02362715,1658454268,Regular,
9ec16bddfdcbd60790fcbe4665b511335afbb684f7eca68768ae554be73c5d18,1,1,1,0.01415631,1658454266,Regular,
a4cbfa3aa5026e83423ad8c04f471e70b3b4d65728e0819eb149855fc3e1763c,1,1,1,0.01415841,1658454262,Regular,
5a2c9320f78f09bb954a476f4a4c351064f906cecbabfa2dd1197fbe9bfb0161,1,1,1,0.01888276,1658454255,Regular,
f98aaaaea0c4f814655d3d23ba25b055007b3b97d3b8bbf322e1aa99e9006379,1,1,1,0.01415775,1658454244,Regular,
7cb6af682fe62f7cb7ddc014021a92e28b8b6e7069164311b151b724aa8da320,1,1,1,0.0188266,1658454240,Regular,
df87c56289b6ad03fdf275d63c47bfc663515c581a4afbb1aefd84a5d8fa7c44,1,1,1,0.01888276,1658454204,Regular,
452cf371683c7b0919d737de34b74f8fb6e2dbef0b5ce2a5d0a92504016de970,1,1,1,0.01886372,1658454180,Regular,
bd866c7f2d48a2818f61bde854ff8c915bdd66d9c1ff80e6696f12c07162b39d,1,1,1,0.01886372,1658454173,Regular,
bac82d30aef8950c1ce6e6ea8fd7766c43e6c490fdade4629100ea00b5b58092,1,1,1,0.01888756,1658454159,Regular,
749db07d402ec30a6835982242f57ef04cb9ca5c109ba4c32b112206164aa569,1,1,1,0.02357005,1658454146,Regular,
2c337be9307238ceefe8bf0b9b48857eb19a739297f3212d0e2e79485362f2e7,1,1,1,0.02350795,1658454137,Regular,
560bb038263dc703f8bc8cd4bde9f2cb947c88e32868c7624319f4d67cc0aa7f,1,1,1,0.01410477,1658454133,Regular,
3a5a3bf6a1e0ab63cda08716531570706403c333aac1d2f98942bd40f7f6449f,1,1,1,0.01887788,1658454123,Regular,
80f2e9c08f660f0dbf5bcb45a391e4613e52d384d67f18364f2d49b36d9953b2,1,1,1,0.01885404,1658454108,Regular,
47954805dd78f698833ac6caec97f305680d1b0e54b58e19061224ce77abf1cc,1,1,1,0.02533395,1658454097,Regular,
