tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcb9c95b761a25e180720e2b3f477c801ed842a14247378420e07ccac21e5de,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
1fcb9c95b761a25e180720e2b3f477c801ed842a14247378420e07ccac21e5de,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
26e710466468596153d75fa697c5f51ef7ee1f49f16849b34b1b1615c0362f8f,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
26e710466468596153d75fa697c5f51ef7ee1f49f16849b34b1b1615c0362f8f,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
37b89be0c882a6041b27f77c690854401bdf10483dd68dfe2b34aadbc926a1b4,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
37b89be0c882a6041b27f77c690854401bdf10483dd68dfe2b34aadbc926a1b4,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
40fe615ad8499caebcec8a3e58320d8dfa20ddb6bbcf2a1625996544278d86b7,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
40fe615ad8499caebcec8a3e58320d8dfa20ddb6bbcf2a1625996544278d86b7,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
44f81e44fd9d1d051608df9ac53a6b42997765e45f236f94af3f826b1aae855a,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
44f81e44fd9d1d051608df9ac53a6b42997765e45f236f94af3f826b1aae855a,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
6eb6022a61e647f5defb84941989c2b590426825be7cf8346329ad420904a184,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
6eb6022a61e647f5defb84941989c2b590426825be7cf8346329ad420904a184,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
703e2fea40bb036a59c41970c8c91d0e554b9e6da711539404d675c9f48b5e93,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
703e2fea40bb036a59c41970c8c91d0e554b9e6da711539404d675c9f48b5e93,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
7910f1cf286fefeb254129b927aa9cd9ddb57ea625b355c95483d3b0be09d643,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
7910f1cf286fefeb254129b927aa9cd9ddb57ea625b355c95483d3b0be09d643,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
826328b87a11400953c716edaced116f977962121c5c3816e0f8c10a64a83f57,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
826328b87a11400953c716edaced116f977962121c5c3816e0f8c10a64a83f57,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
c3c5cadfb81280d391fc2021edbdaa8aebf71b3323cb08c30652cd6f79cbc8c9,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
c3c5cadfb81280d391fc2021edbdaa8aebf71b3323cb08c30652cd6f79cbc8c9,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
cab5ba42595ff4cb827e7d8d9374ca2602b931002d276ed29d17f7cf79c362bc,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
cab5ba42595ff4cb827e7d8d9374ca2602b931002d276ed29d17f7cf79c362bc,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
ce8cede1786d11e3db701297a8474c7883c97ae7ff98d64b438cfab4cba0f7a6,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
ce8cede1786d11e3db701297a8474c7883c97ae7ff98d64b438cfab4cba0f7a6,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
d3e50d0d732616a272a0e0187674248d4a6d121cd83941285837336c8b5858e1,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
d3e50d0d732616a272a0e0187674248d4a6d121cd83941285837336c8b5858e1,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
fd2e3d1f13d8b296d2993facedd89e9c13621fc1269eb1592c11ab94c6521f90,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
fd2e3d1f13d8b296d2993facedd89e9c13621fc1269eb1592c11ab94c6521f90,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,17,1,26.82458598,1552441888,Regular,54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,26,1,0.00699579,1552441888,Regular,6eb6022a61e647f5defb84941989c2b590426825be7cf8346329ad420904a184
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,27,1,26.82458598,1552441888,Regular,6eb6022a61e647f5defb84941989c2b590426825be7cf8346329ad420904a184
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,18,1,0.00699579,1552441888,Regular,c3c5cadfb81280d391fc2021edbdaa8aebf71b3323cb08c30652cd6f79cbc8c9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,19,1,26.82458598,1552441888,Regular,c3c5cadfb81280d391fc2021edbdaa8aebf71b3323cb08c30652cd6f79cbc8c9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,20,1,0.00699579,1552441888,Regular,082b2a9aa86874dd9c79ce4890955c378b73f74931991fd70fe8dd4bb21f2f1b
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,21,1,26.82458598,1552441888,Regular,082b2a9aa86874dd9c79ce4890955c378b73f74931991fd70fe8dd4bb21f2f1b
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,14,1,0.00699579,1552441888,Regular,1fcb9c95b761a25e180720e2b3f477c801ed842a14247378420e07ccac21e5de
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,15,1,26.82458598,1552441888,Regular,1fcb9c95b761a25e180720e2b3f477c801ed842a14247378420e07ccac21e5de
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,30,1,0.00699579,1552441888,Regular,ce8cede1786d11e3db701297a8474c7883c97ae7ff98d64b438cfab4cba0f7a6
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,31,1,26.82458598,1552441888,Regular,ce8cede1786d11e3db701297a8474c7883c97ae7ff98d64b438cfab4cba0f7a6
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,6,1,0.00699579,1552441888,Regular,44f81e44fd9d1d051608df9ac53a6b42997765e45f236f94af3f826b1aae855a
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,7,1,26.82458598,1552441888,Regular,44f81e44fd9d1d051608df9ac53a6b42997765e45f236f94af3f826b1aae855a
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,9,1,26.82458598,1552441888,Regular,826328b87a11400953c716edaced116f977962121c5c3816e0f8c10a64a83f57
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,8,1,0.00699579,1552441888,Regular,826328b87a11400953c716edaced116f977962121c5c3816e0f8c10a64a83f57
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,4,1,0.00699579,1552441888,Regular,703e2fea40bb036a59c41970c8c91d0e554b9e6da711539404d675c9f48b5e93
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,5,1,26.82458598,1552441888,Regular,703e2fea40bb036a59c41970c8c91d0e554b9e6da711539404d675c9f48b5e93
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,34,1,0.00699579,1552441888,Regular,26e710466468596153d75fa697c5f51ef7ee1f49f16849b34b1b1615c0362f8f
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,35,1,26.82458598,1552441888,Regular,26e710466468596153d75fa697c5f51ef7ee1f49f16849b34b1b1615c0362f8f
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,24,1,0.00699579,1552441888,Regular,d3e50d0d732616a272a0e0187674248d4a6d121cd83941285837336c8b5858e1
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,25,1,26.82458598,1552441888,Regular,d3e50d0d732616a272a0e0187674248d4a6d121cd83941285837336c8b5858e1
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,23,1,26.82458598,1552441888,Regular,14a544a85d1397197bc8f64ee53ffbf41c03bd2f9c152f2760d9d3b9eb0f6e4c
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,22,1,0.00699579,1552441888,Regular,14a544a85d1397197bc8f64ee53ffbf41c03bd2f9c152f2760d9d3b9eb0f6e4c
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,10,1,0.00699579,1552441888,Regular,40fe615ad8499caebcec8a3e58320d8dfa20ddb6bbcf2a1625996544278d86b7
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,11,1,26.82458598,1552441888,Regular,40fe615ad8499caebcec8a3e58320d8dfa20ddb6bbcf2a1625996544278d86b7
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,2,1,0.00699579,1552441888,Regular,37b89be0c882a6041b27f77c690854401bdf10483dd68dfe2b34aadbc926a1b4
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,3,1,26.82458598,1552441888,Regular,37b89be0c882a6041b27f77c690854401bdf10483dd68dfe2b34aadbc926a1b4
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,28,1,0.00699579,1552441888,Regular,7910f1cf286fefeb254129b927aa9cd9ddb57ea625b355c95483d3b0be09d643
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,29,1,26.82458598,1552441888,Regular,7910f1cf286fefeb254129b927aa9cd9ddb57ea625b355c95483d3b0be09d643
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,32,1,0.00699579,1552441888,Regular,fd2e3d1f13d8b296d2993facedd89e9c13621fc1269eb1592c11ab94c6521f90
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,33,1,26.82458598,1552441888,Regular,fd2e3d1f13d8b296d2993facedd89e9c13621fc1269eb1592c11ab94c6521f90
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,0,1,0.00699579,1552441888,Regular,cab5ba42595ff4cb827e7d8d9374ca2602b931002d276ed29d17f7cf79c362bc
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,1,1,26.82458598,1552441888,Regular,cab5ba42595ff4cb827e7d8d9374ca2602b931002d276ed29d17f7cf79c362bc
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,38,1,0.00699579,1552441888,Regular,1c759efdc0c10b2a66b2ba115b63905e9cfd9be3e0b49cd63de1d213bc842ad9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,39,1,26.82458598,1552441888,Regular,1c759efdc0c10b2a66b2ba115b63905e9cfd9be3e0b49cd63de1d213bc842ad9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,36,1,0.00699579,1552441888,Regular,5213cd5caeac2bb41cb04fce9a1140d47ebe3f7019a6f7828a480d1de1bb2ad9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,37,1,26.82458598,1552441888,Regular,5213cd5caeac2bb41cb04fce9a1140d47ebe3f7019a6f7828a480d1de1bb2ad9
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,12,1,0.00699579,1552441888,Regular,54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,13,1,26.82458598,1552441888,Regular,54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e
2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd,1,16,1,0.00699579,1552441888,Regular,54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e
