tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f2cac1beaa346249313678bcf6bfc63dc20b5bdfc7c47ac919b22616faab51,-1,1,1,14.17029849,1546641639,Vote,efb0909c881d57e605bf27020742b6ac9818fa83a4e84c9794b6563094fdb41b
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,279,1,15.09147729,1546628408,Regular,f130f171e8c9ee5d3bc999b442385059e480ad6f03035515f3ffa36d5636c7f5
55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2,-1,14,1,15.09147729,1546618537,Regular,cd9210dd12a27710eecfaeed8ccdfe75ae8378bdad6d42b0b361373100037a9a
cd9210dd12a27710eecfaeed8ccdfe75ae8378bdad6d42b0b361373100037a9a,1,2,1,15.09147729,1546614910,Vote,55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2
289d68b02466509d38e1844252f41ad393958e96f27bb29ba19a135523af506b,-1,1,1,14.17029849,1546611947,Vote,f9f23401938fe5098c6620afb840b7bd968d2782d88fac957e7b7e3d9626804a
d40f410a176710ba72c0c437d09c44d86d313786db83177a70e54faeb3a34a7d,-1,1,1,14.17029849,1546608760,Vote,2ce4ed67a04004d4e409d804b9c7a0bcd5fcd292daccaf0e27581d22fc9f401e
f130f171e8c9ee5d3bc999b442385059e480ad6f03035515f3ffa36d5636c7f5,1,2,1,15.09147729,1546608614,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9b2d326e516d2bc116481b5eea1799593d6c3bb26994d120e68f7cda19173941,-1,1,1,14.17029849,1546608241,Vote,4f66f5b45b35eb95a6a9e858941e8f34313d9a21cbc947d13ac60047502c8400
dd42131c3a93cf05be6c501683b1ca0296ed836a81c30da94a6ae5e7183d32ab,-1,1,1,14.17029849,1546605058,Vote,fd1c9d9c06300fe8bfc034df54bbec834764952c98e9dfeb62e333eee97cb64e
dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986,-1,2,1,15.09147729,1546603590,Regular,1c67c4128d3c42acdcf14a1a4c21ac3648ab9b7b89f1f806eeeeabb8d8825c32
1c67c4128d3c42acdcf14a1a4c21ac3648ab9b7b89f1f806eeeeabb8d8825c32,1,2,1,15.09147729,1546603260,Vote,dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986
23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840,-1,1,1,15.09147729,1546603223,Regular,7aee31afb2bff2ad3440a9b8e6e4ea262a80ee85258290d817a8298b7b2ffa14
7aee31afb2bff2ad3440a9b8e6e4ea262a80ee85258290d817a8298b7b2ffa14,1,2,1,15.09147729,1546602727,Vote,23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840
f9f23401938fe5098c6620afb840b7bd968d2782d88fac957e7b7e3d9626804a,1,0,1,14.17029849,1546602290,Ticket,289d68b02466509d38e1844252f41ad393958e96f27bb29ba19a135523af506b
02f84f67fcea785cde24896e0de29eb0254ad5692a9218f8cb6751920fed5136,1,0,1,14.17029849,1546602283,Ticket,373070c7cb2385958a23250e87c6e8c86c47aca49ebeb872dc3990bb9d944792
2ce4ed67a04004d4e409d804b9c7a0bcd5fcd292daccaf0e27581d22fc9f401e,1,0,1,14.17029849,1546602283,Ticket,d40f410a176710ba72c0c437d09c44d86d313786db83177a70e54faeb3a34a7d
31f226df74e160b4bf15e685dda35d148ee2c2b221597cef9bcb045306f088fa,1,0,1,14.17029849,1546602283,Ticket,0c93253e4e3d0da12bc5b4b66e08dd193969b148a14332effaa096ee02765b4b
44961b22286dcfb13f91cc3d6d5f797b9f790db52e897f982b2e3a7bad4efbfa,1,0,1,14.17029849,1546602283,Ticket,af28785e8d1da4a2b101e7fa6480f1f9f12546e2a519cba3d8c183389e3587e6
4626aaa646640c0ccf70139a6c5ea4b1fb68b1933cb18d2c675e066f8f99a1aa,1,0,1,14.17029849,1546602283,Ticket,6aa84656341de6cc015212d4d9af560859750e7d7c27ae60464fcc8190af9a5a
4f66f5b45b35eb95a6a9e858941e8f34313d9a21cbc947d13ac60047502c8400,1,0,1,14.17029849,1546602283,Ticket,9b2d326e516d2bc116481b5eea1799593d6c3bb26994d120e68f7cda19173941
5ddeae183e4874bf03799c1dbeaf04419dc8cdf3c4256bd62dc1b08977ba3c01,1,0,1,14.17029849,1546602283,Ticket,f69a42adb11e895a574cfef475e26aa07ca95dcbfe97895b5b9b2f4d47098cf9
6f302f401f28bd374e288511fa88da72f2c311f489e8676f0872d9d1eb171168,1,0,1,14.17029849,1546602283,Ticket,a8d1945fcc5166ca68600f9015cd64f4206b750effb473ae2fac5c257d720501
7cb9bf6edd5871d5c48428dc4e1acbea07eb5f1aa7edc2191bae79f410b954af,1,0,1,14.17029849,1546602283,Ticket,7bfdfc7cb05181a78049eaf4d871b80f71ca37ead800d206b0dcff2698c4af2d
b049f681a7ead5ada857f8d3e3a02c546edbbc524a8c0e0aa281634314740931,1,0,1,14.17029849,1546602283,Ticket,df53dffc8fce3b1f3d6678d75af634e432bd79568c165498749cd078e1ca82ce
b31660df9374df88c262886c4ef7bcbb46fb5a1ebe28ffea5895f672c93e48f9,1,0,1,14.17029849,1546602283,Ticket,dac796034c76bf1ea91c6cf8ea0593a222b060eaed3cf6ff171d698760336a97
b3cc2051114e34ad8b24fe84c4ec2493c126a371f608a0705c88c6e613956033,1,0,1,14.17029849,1546602283,Ticket,17ebf8ebec87800ca5cb2b22bd89650a79732d50e10d7f8d93c01331859a5196
d406198a5f88591a496c5ae1973e75e338d37bfbd9f27a19a9f7d572b899cfa4,1,0,1,14.17029849,1546602283,Ticket,91c43a09aa3a95c06a791f6443a4d30838776481e6de6e229b09cfc7b847520f
df760b528141f670dfd58d86888259117dad7e4da16efa94a3f56bbd8b5adb3b,1,0,1,14.17029849,1546602283,Ticket,a32219dac7aea52588a456eefa944ed52a32d1f54ca16f8b253054016affa44f
efb0909c881d57e605bf27020742b6ac9818fa83a4e84c9794b6563094fdb41b,1,0,1,14.17029849,1546602283,Ticket,40f2cac1beaa346249313678bcf6bfc63dc20b5bdfc7c47ac919b22616faab51
f4aa92c7644cba60ade0888d6056e52abf69459f68597dbe43a10993bbb0085d,1,0,1,14.17029849,1546602283,Ticket,4f89495b9f667ecaf95535a4202bde4ad26bb48c838e65d193f3bfb9a900cfff
f9ebc57ec3bb3d334d85305cba9fb785edab92e5199d1b56726b94f91feee833,1,0,1,14.17029849,1546602283,Ticket,889ad1ea688f1622d394b2d4aefa0dc02366afa8b84dc29fdbce7ac5969a99ff
fd1c9d9c06300fe8bfc034df54bbec834764952c98e9dfeb62e333eee97cb64e,1,0,1,14.17029849,1546602283,Ticket,dd42131c3a93cf05be6c501683b1ca0296ed836a81c30da94a6ae5e7183d32ab
fd54283783a4b7d76465b19fbeb25e83e8d0667496839d1a7587fb5020a58980,1,0,1,14.17029849,1546602283,Ticket,3adb492fa50f689af77698e1497d66a809a408c9183e37503fd6af0d48a3c5aa
