tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903522d0dea2a58dadc9d78be30235ae0dc0858a90117a06f09e398afb5d3d1,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
5c6ed1d0d90b95d8d58eec29f75217daf45780db0b12603abfc1c6be970d344a,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
5c6ed1d0d90b95d8d58eec29f75217daf45780db0b12603abfc1c6be970d344a,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
7894a0941554f6466a0a1a53c02f042fa7b8b755f92f31fe12073bee48ac68e8,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
7894a0941554f6466a0a1a53c02f042fa7b8b755f92f31fe12073bee48ac68e8,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
965d553d67250c08bb448d33184abe38f62dbefde1b953c5e2826d9b04da7f5d,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
965d553d67250c08bb448d33184abe38f62dbefde1b953c5e2826d9b04da7f5d,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
977e4836416609477b24d89ac8522dfa5a1d95e8094ed17e5d9cedce79f204e9,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
977e4836416609477b24d89ac8522dfa5a1d95e8094ed17e5d9cedce79f204e9,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
a413f66b9b8c680696fc7d364c74a2a8d4bb05d732434326fa736bc697a5b49a,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
a413f66b9b8c680696fc7d364c74a2a8d4bb05d732434326fa736bc697a5b49a,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
b562e7450e8e3cebadc58e5fbb8caafa7398dcbd406c94bda4c3699409687646,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
b562e7450e8e3cebadc58e5fbb8caafa7398dcbd406c94bda4c3699409687646,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
d6f1f802005461f6197261998c96b8e20c25652f11edefc31e58ffbd890a4fb2,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
d6f1f802005461f6197261998c96b8e20c25652f11edefc31e58ffbd890a4fb2,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,35,1,26.82458598,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,0,1,0.00699579,1552443326,Regular,b562e7450e8e3cebadc58e5fbb8caafa7398dcbd406c94bda4c3699409687646
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,1,1,26.82458598,1552443326,Regular,b562e7450e8e3cebadc58e5fbb8caafa7398dcbd406c94bda4c3699409687646
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,20,1,0.00699579,1552443326,Regular,d6f1f802005461f6197261998c96b8e20c25652f11edefc31e58ffbd890a4fb2
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,21,1,26.82458598,1552443326,Regular,d6f1f802005461f6197261998c96b8e20c25652f11edefc31e58ffbd890a4fb2
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,16,1,0.00699579,1552443326,Regular,965d553d67250c08bb448d33184abe38f62dbefde1b953c5e2826d9b04da7f5d
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,17,1,26.82458598,1552443326,Regular,965d553d67250c08bb448d33184abe38f62dbefde1b953c5e2826d9b04da7f5d
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,22,1,0.00699579,1552443326,Regular,5c6ed1d0d90b95d8d58eec29f75217daf45780db0b12603abfc1c6be970d344a
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,23,1,26.82458598,1552443326,Regular,5c6ed1d0d90b95d8d58eec29f75217daf45780db0b12603abfc1c6be970d344a
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,26,1,0.00699579,1552443326,Regular,044370c82f555748a96f86cf8582118a84d831f651509777d1f9165274c50eeb
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,27,1,26.82458598,1552443326,Regular,044370c82f555748a96f86cf8582118a84d831f651509777d1f9165274c50eeb
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,18,1,0.00699579,1552443326,Regular,a413f66b9b8c680696fc7d364c74a2a8d4bb05d732434326fa736bc697a5b49a
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,19,1,26.82458598,1552443326,Regular,a413f66b9b8c680696fc7d364c74a2a8d4bb05d732434326fa736bc697a5b49a
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,28,1,0.00699579,1552443326,Regular,1bd4990eca13d5d8cdf4560cc1df9495c4159aaac6798f779b97fb0752980992
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,29,1,26.82458598,1552443326,Regular,1bd4990eca13d5d8cdf4560cc1df9495c4159aaac6798f779b97fb0752980992
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,24,1,0.00699579,1552443326,Regular,7894a0941554f6466a0a1a53c02f042fa7b8b755f92f31fe12073bee48ac68e8
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,25,1,26.82458598,1552443326,Regular,7894a0941554f6466a0a1a53c02f042fa7b8b755f92f31fe12073bee48ac68e8
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,38,1,0.00699579,1552443326,Regular,391ee61bc0bf1fbbcf77525ad12807c56c1b11f227120d164e99d31114c85125
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,39,1,26.82458598,1552443326,Regular,391ee61bc0bf1fbbcf77525ad12807c56c1b11f227120d164e99d31114c85125
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,15,1,26.82458598,1552443326,Regular,55964d16aed4fd9b8ec88983a9d4ae577714fef786f0fb1f5d19261cb0a2e29f
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,14,1,0.00699579,1552443326,Regular,55964d16aed4fd9b8ec88983a9d4ae577714fef786f0fb1f5d19261cb0a2e29f
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,2,1,0.00699579,1552443326,Regular,977e4836416609477b24d89ac8522dfa5a1d95e8094ed17e5d9cedce79f204e9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,3,1,26.82458598,1552443326,Regular,977e4836416609477b24d89ac8522dfa5a1d95e8094ed17e5d9cedce79f204e9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,4,1,0.00699579,1552443326,Regular,35497c0caa41509a6777eef6c01cb63e9a3e67cc0962fce1f625daba28b5831f
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,5,1,26.82458598,1552443326,Regular,35497c0caa41509a6777eef6c01cb63e9a3e67cc0962fce1f625daba28b5831f
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,6,1,0.00699579,1552443326,Regular,5903522d0dea2a58dadc9d78be30235ae0dc0858a90117a06f09e398afb5d3d1
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,7,1,26.82458598,1552443326,Regular,5903522d0dea2a58dadc9d78be30235ae0dc0858a90117a06f09e398afb5d3d1
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,36,1,0.00699579,1552443326,Regular,249e3868024575ccff55d17eacf3e929d35d226208c3985bf016b6abef901523
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,37,1,26.82458598,1552443326,Regular,249e3868024575ccff55d17eacf3e929d35d226208c3985bf016b6abef901523
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,30,1,0.00699579,1552443326,Regular,0ecd4f7bd57e0cacd3e1b75cfd7f675aa3e4bd7726421cd6b7e25f7643a9141d
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,31,1,26.82458598,1552443326,Regular,0ecd4f7bd57e0cacd3e1b75cfd7f675aa3e4bd7726421cd6b7e25f7643a9141d
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,8,1,0.00699579,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,9,1,26.82458598,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,10,1,0.00699579,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,11,1,26.82458598,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,12,1,0.00699579,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,13,1,26.82458598,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,32,1,0.00699579,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,33,1,26.82458598,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7,1,34,1,0.00699579,1552443326,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
