tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8436e82c6356032d58b21f3da3f8d3e24fa41957323560948f49d4280b308a08,-1,0,1,16.6475177,1535463410,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
98427ac9280543b6e54d97bfc5a14854777080be94f23faa700ab0c2f34ace0c,-1,0,1,16.6475177,1535463410,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
c237b08bf75f81af38929947bb017c833e916007fb6e1c23e84b1b6fec70d376,-1,0,1,16.6475177,1535463410,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
fab6ba6c36ee30147ccd79de75835c710d2b713ee74e426d8dced297306dd59f,-1,0,1,16.6475177,1535463410,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
07e1bcdfc022281c7230cc4db840f22e8b42168ab5f006b13b547a7bf04bee42,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
098962a28ada03f9243eaa4e42954c86110bad8eb994c394f43b8afefb04ce33,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
3cfba2bd26c6303bb8e1956011110ae9a45511a0dde35cf147622810bd7747cd,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
43be6cfef0f4b53380d087cd1854f879132875fb5b6ab47959b037d497f03a99,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
6d7f771b66db72bd85db4fab503e70ca4f4dc01dee9a3b9115a8cb67ef578568,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
825772ecbfc0ed30085da5501a6308aebecd71350e1650d7638221514323b103,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
8b3233d958fb488515777fb8113cee701b0ec8f40ac68b41c35be13b22077832,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
9d3dc04202d79e912a9c3e3da7a152140f5389963a460d3741f99d32de87581e,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
aed805258940d7010a7410b7862a6d0c996f9cf2721fe40aacd4da400eca0d5c,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
c77d1df4399269487fa1b9c00a9ef0aada72a8d28831a6cf41a0be3e59e64b63,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
dea88b5610043623776148565069816f48993a812e0f9ea3d4c26d1faa98b0e6,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
e41ff0362f016d96d71881cda50861aafa64edad41497de15b31a46040dcd43f,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
e89299f5f3e74928436701634731ad16dd0caad6221bcccbc7ca7bb10da4f1bf,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
ec4663da4846d0267537c247867d3cc89f98f9efdab51f26c84d50c17319461c,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
f5820d8d64e8420d7be2c7321f6f24f0bf2b9f94a008c2784eb11129e53b8147,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
f5c89c5a92733a5ef0a2f4da0a24a9e37dd43370d98d33502937ba5518cb45fc,-1,0,1,16.6475177,1535463354,Ticket,b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,4,1,16.6475177,1535463263,Regular,fab6ba6c36ee30147ccd79de75835c710d2b713ee74e426d8dced297306dd59f
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,9,1,16.6475177,1535463263,Regular,f5c89c5a92733a5ef0a2f4da0a24a9e37dd43370d98d33502937ba5518cb45fc
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,6,1,16.6475177,1535463263,Regular,c77d1df4399269487fa1b9c00a9ef0aada72a8d28831a6cf41a0be3e59e64b63
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,11,1,16.6475177,1535463263,Regular,8b3233d958fb488515777fb8113cee701b0ec8f40ac68b41c35be13b22077832
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,16,1,16.6475177,1535463263,Regular,e89299f5f3e74928436701634731ad16dd0caad6221bcccbc7ca7bb10da4f1bf
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,1,1,16.6475177,1535463263,Regular,098962a28ada03f9243eaa4e42954c86110bad8eb994c394f43b8afefb04ce33
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,14,1,16.6475177,1535463263,Regular,3cfba2bd26c6303bb8e1956011110ae9a45511a0dde35cf147622810bd7747cd
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,8,1,16.6475177,1535463263,Regular,825772ecbfc0ed30085da5501a6308aebecd71350e1650d7638221514323b103
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,2,1,16.6475177,1535463263,Regular,43be6cfef0f4b53380d087cd1854f879132875fb5b6ab47959b037d497f03a99
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,19,1,16.6475177,1535463263,Regular,dea88b5610043623776148565069816f48993a812e0f9ea3d4c26d1faa98b0e6
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,0,1,16.6475177,1535463263,Regular,aed805258940d7010a7410b7862a6d0c996f9cf2721fe40aacd4da400eca0d5c
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,18,1,16.6475177,1535463263,Regular,07e1bcdfc022281c7230cc4db840f22e8b42168ab5f006b13b547a7bf04bee42
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,17,1,16.6475177,1535463263,Regular,f5820d8d64e8420d7be2c7321f6f24f0bf2b9f94a008c2784eb11129e53b8147
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,7,1,16.6475177,1535463263,Regular,ec4663da4846d0267537c247867d3cc89f98f9efdab51f26c84d50c17319461c
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,12,1,16.6475177,1535463263,Regular,e41ff0362f016d96d71881cda50861aafa64edad41497de15b31a46040dcd43f
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,5,1,16.6475177,1535463263,Regular,9d3dc04202d79e912a9c3e3da7a152140f5389963a460d3741f99d32de87581e
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,10,1,16.6475177,1535463263,Regular,6d7f771b66db72bd85db4fab503e70ca4f4dc01dee9a3b9115a8cb67ef578568
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,15,1,16.6475177,1535463263,Regular,c237b08bf75f81af38929947bb017c833e916007fb6e1c23e84b1b6fec70d376
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,3,1,16.6475177,1535463263,Regular,8436e82c6356032d58b21f3da3f8d3e24fa41957323560948f49d4280b308a08
b9c75c1c6c7a007e8453a804857c6b51663a15678cb0dccb63e929a123379946,1,13,1,16.6475177,1535463263,Regular,98427ac9280543b6e54d97bfc5a14854777080be94f23faa700ab0c2f34ace0c
