tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e487a4d66aa65758c6e12725eb1124a5e0c5845deb54287e24756b54362ba7a,-1,4,1,15.04708597,1549521175,Regular,f4df46aa1a546e1a68163f39e646052ce8cfef63c56e16d363f11b7c961009c2
f4df46aa1a546e1a68163f39e646052ce8cfef63c56e16d363f11b7c961009c2,1,2,1,15.04708597,1549521024,Vote,3e487a4d66aa65758c6e12725eb1124a5e0c5845deb54287e24756b54362ba7a
606b47de8d0ae9ddec5f5e867bb7b8ed3c1adcd9b65d6fc924ce205044660cb6,-1,1,1,15.04708597,1549520632,Regular,e4c9d1404bf41ae18dd890ec69738790155bd50ad8ff778bcd3493369bcf4b68
427b70f5f9383ffb173ca731e65896a1480713dba8ade4849a31c1797efa9f7b,-1,1,1,14.22141156,1549520583,Vote,0614e53934b31fd41c0eab87e21beafa1d5113e1c6ad01b9ea4848e13deef7e4
dc866a8b0daba637ce85d152f71236c070c4a79cf10a7b6dd15bd1b1acbdfb16,-1,1,1,14.22141156,1549520534,Vote,70e60e1a6281b12cf427de2cfad2dbbe86a63e216d764b2ac8d2d87e02eb3cc6
e4c9d1404bf41ae18dd890ec69738790155bd50ad8ff778bcd3493369bcf4b68,1,2,1,15.04708597,1549520479,Vote,606b47de8d0ae9ddec5f5e867bb7b8ed3c1adcd9b65d6fc924ce205044660cb6
750ed361a192bfa052128cc05b782c8bced4fe3d027d638284c9bc6bc955f2a9,-1,1,1,15.04708597,1549520367,Regular,436183ddf1b56a89eaec7560f3fc38231175a06d460a388b78fb245a1d67946f
436183ddf1b56a89eaec7560f3fc38231175a06d460a388b78fb245a1d67946f,1,2,1,15.04708597,1549520246,Vote,750ed361a192bfa052128cc05b782c8bced4fe3d027d638284c9bc6bc955f2a9
3c20ce5595bfea669c35d1eddbe6a33e55d681d820e16d4c89c96a92e5cf7844,1,0,1,14.22141156,1549519693,Ticket,c3acab555aa0419cd36a107a2b21b2c9aeb54ad7feca1df0ba0081b60bcbc694
6289f6219b0860bd7038615cef5efa10a16c3d9dd8afc8e4e26b908c05f154ea,1,0,1,14.22141156,1549519693,Ticket,413e948d4f48a123df83a7a30e2a2e102edc49af0baeb4f3582783cd5feff08f
532c6edbf7c8f273640c374c06ae0eb8d23f1dec7d154f30cf796c337b46b151,1,0,1,14.22141156,1549519687,Ticket,a1fa3de8b90211a5b98bfbacf8dede9d018dc702549720e4a2367cc4a3877634
70e60e1a6281b12cf427de2cfad2dbbe86a63e216d764b2ac8d2d87e02eb3cc6,1,0,1,14.22141156,1549519687,Ticket,dc866a8b0daba637ce85d152f71236c070c4a79cf10a7b6dd15bd1b1acbdfb16
eb6b670d4cc33a9ceab0c5179562609122dc024af9fab56b820ddd20a8f0bca1,1,0,1,14.22141156,1549519687,Ticket,ab09ae5ccec0ce4b76b5fd6711c49733a302ebf5c685b1533b61f3777e2b2aa9
1f2997141c9485ed484c1d896572f991fa9f82d71e41f1ec8ea25795176f411b,1,0,1,14.22141156,1549519673,Ticket,47a3851680bc413c81aaa1d828ac86525d84447c5d8f6a4c121f0100910079e3
c17025cfaec95feb811af8f13edee33873c8d8c226b61febaa1787cf01f90afe,1,0,1,14.22141156,1549519673,Ticket,ce982ce17b001f7dc48b1ff63e100244532af582365197e7aa71ad1b32ae74da
157a0a2da20c17964f4954720461a923f7a46086b566603a10a71073e6679ac8,1,0,1,14.22141156,1549519668,Ticket,7859dde2c5f3b1c93bbb27c979e0295c7160bbfaa02e2a2a07370a4e2912a1ba
8812b26693d7935d1cda3b9673f5f95b7ba16452015421ad605656c3c69339cf,1,0,1,14.22141156,1549519668,Ticket,167f83fed8ce6f0dea68c7af78984c6aa57ecbad900e558d29029015baf9d1f1
0614e53934b31fd41c0eab87e21beafa1d5113e1c6ad01b9ea4848e13deef7e4,1,0,1,14.22141156,1549519661,Ticket,427b70f5f9383ffb173ca731e65896a1480713dba8ade4849a31c1797efa9f7b
4803d92135217013f832d906d949c30fbf7df7df715f9ce65a6bf24b79ac3c71,1,0,1,14.22141156,1549519661,Ticket,09b6021eb7619b3d0489814eeb3bc1861d449656517e19e690a03a0e2a50e8b5
084e75c87a112e5b21bcf2ea00c7efd1069910107806a7dbf9c5fc2b9c92b8c3,1,0,1,14.22141156,1549519652,Ticket,a11641b3d54f61332ce62af624581072046639ec8041c1ba0cfe4611f2211f9d
4672c69b710c59a935efcf7c2d19b15ec4e29c8fe7e89edbc5843767315d1ba6,1,0,1,14.22141156,1549519652,Ticket,328eac101ff325c5800044f138440eb090472d3322b34397ebe2252bdadc6d92
4a16043730f4b23b745ef17f518beffc52c6ba0a0bb72e2fafcb865933233209,1,0,1,14.22141156,1549519652,Ticket,140fde08a1e291ea73919e340df613dbdd55ae5ab2455ea8f716ca9488c290e7
4c4b93f1dc87cceb3c0f121d11d36d22330b06e99b82259928a5a053fcc8e90e,1,0,1,14.22141156,1549519652,Ticket,373825c4158ab12ccbdedba087a449db32ec1e5444724ddffd9c9c87ae0a20d2
9c7d43bb54ae2c13f3a4bd81b6a279eb485d7ab9ed876effe9bbe3b228d0eb1d,1,0,1,14.22141156,1549519652,Ticket,1c19554be0b138ceb847b66c0ad5e5ad0401586eaf2013f3b6f157e225a46e47
a73b4e8c32451f58f05c047607918611b740b5833cab5176ee324826254b6bac,1,0,1,14.22141156,1549519652,Ticket,68de6722060304a0bc07a3cb374d933cf37b3a45e1a25cff50d0c0bf26a81831
b23d398e1c9bd3eed4cc46dd59f31bbec2363181ad65619dc845f3941cb42b6a,1,0,1,14.22141156,1549519652,Ticket,343cf08221c59a9ab0f746e3f107757e7d1f251c7a50765dbb9c4e20d757975a
b959ef3bd0ae0d6b149e7c8ca6c87ac02782e0f0937b5ba96e513c96567193c1,1,0,1,14.22141156,1549519652,Ticket,f2711f2c22f51f8997a53413532047a2721fe18ca8752862e90c643866043201
e8d11336a854ef71493efe3aba49614464b6e9e3203c24db859a19bc8a8c81c4,1,0,1,14.22141156,1549519652,Ticket,78af17c921c00aa43f678de1ee51d31395e98990859c125822ea872d3b1fc71a
