tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d,-1,0,1,44.44854365,1544190628,Regular,572fb7d2a4dade491baf180ea00f4bc21032be5367fdcd22b3d979f6bdba011f
572fb7d2a4dade491baf180ea00f4bc21032be5367fdcd22b3d979f6bdba011f,1,2,1,44.44854365,1544190183,Vote,5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d
093a7ef699e847bf066fe9787676bbcc05a07ae543275145f84fc52d113fc78b,-1,1,1,43.451039,1544185874,Vote,3a2837b16c02d436193f270b18b3c4107c389e8a9c74a759d7808137e9521cdb
96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090,-1,11,1,44.44854365,1544184940,Regular,ed7c3e473a61940b138f0524589695756cfd7caa0d111b8ff5b737238b222197
ed7c3e473a61940b138f0524589695756cfd7caa0d111b8ff5b737238b222197,1,2,1,44.44854365,1544184367,Vote,96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090
1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b,-1,7,1,44.44854365,1544184091,Regular,a3b772c220fa3daad16340ff53c2a4f3a01ebb1e6dd719210b6de9721615e19c
a3b772c220fa3daad16340ff53c2a4f3a01ebb1e6dd719210b6de9721615e19c,1,2,1,44.44854365,1544183602,Vote,1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b
9b55a131ff9c3b5244348232ebf8a9e4061d5bd8cca3f84d8b1e750184621ef7,1,2,1,44.44854365,1544183028,Vote,9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf
a8df8b777958cb4ae13ebf95b2002127bebd2560a541df16527c55ccfce87ac3,-1,1,1,43.451039,1544181923,Vote,5d3686551e83c8fd960558de40d3f3d939bd492c327454d66c5e1fa7a6e47b1a
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,5,1,44.44854365,1544178763,Regular,568fe94bfc2b6b0ccae1c1e50da5e6f3e4769823bf49edcf5fae1113d6e0633c
568fe94bfc2b6b0ccae1c1e50da5e6f3e4769823bf49edcf5fae1113d6e0633c,1,2,1,44.44854365,1544177491,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
47be2021b73c9c48e1feb169b9990d3d7cd0beb21135366a24e37a6c49f6b1ff,1,2,1,44.44854365,1544158055,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
eec1e37f1c542b1fcb39f4e864ab99f2c28c08bfa486f45a5729ba31f4f8528c,-1,1,1,43.451039,1544148404,Vote,3622d075e2b6a2cf60fe69600c91b0aed93e15d9ef5d2af3b9562616b2d6ccb4
f2c37a4dd5c02ff05d6bab0d707b75dda613672fd70fd425ab771121cf88ce62,-1,1,1,43.451039,1544133657,Vote,542a043f104bec32234e489a63c58e439a74713150a90e33baed4d739f1bb73b
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,9,1,44.44854365,1544103210,Regular,2651b101bc10cf54b50422a8452c906c8339706276ae02e14e95eededa76a755
2651b101bc10cf54b50422a8452c906c8339706276ae02e14e95eededa76a755,1,2,1,44.44854365,1544101500,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
7d8428326aef9093386e23bde6e68214f2bf6192b0deb1c0b4a2a2d1950c00e0,-1,1,1,43.451039,1544101453,Vote,7d50ecbe477a7f55bed3ae4044510adb2ef3c14ef31f9859f8353c144c0277e5
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,22,1,44.44854365,1544091054,Regular,33f473a7a8bb0c812afde9dcecb70717569ab4ee2edeba2508a1ed2139234be5
33f473a7a8bb0c812afde9dcecb70717569ab4ee2edeba2508a1ed2139234be5,1,2,1,44.44854365,1544088355,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
e4c75af473c597563fb0063475b3ba978b96ce70a0c22e019b78056a5cffd9cf,-1,1,1,43.451039,1544087513,Vote,e9c6666a016f00410a2b9958615664aeb6381b53007354127c086c025878f275
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,5,1,44.44854365,1544085877,Regular,8eb80dc411d3ec8b55be44d97b99f38b93e467365aaa841c72f8d6d50b4a1525
1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc,-1,14,1,44.44854365,1544084736,Regular,9a1f4763416072e5c6a302c9aadfc1736ffeb32447282092aea26fb33fd4118b
8eb80dc411d3ec8b55be44d97b99f38b93e467365aaa841c72f8d6d50b4a1525,1,2,1,44.44854365,1544084736,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,23,1,44.44854365,1544083622,Regular,090801276e39f16cc1809f01a37864e6b3c4ce7b40182727829e96a08f4f5ee4
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,2,1,44.44854365,1544083622,Regular,e32dcac49bd68ea100a792b28eebc3b9eed15e4a4cedf4fc156a2430002bc636
9a1f4763416072e5c6a302c9aadfc1736ffeb32447282092aea26fb33fd4118b,1,2,1,44.44854365,1544083193,Vote,1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc
090801276e39f16cc1809f01a37864e6b3c4ce7b40182727829e96a08f4f5ee4,1,2,1,44.44854365,1544080512,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
e32dcac49bd68ea100a792b28eebc3b9eed15e4a4cedf4fc156a2430002bc636,1,2,1,44.44854365,1544080512,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
add98d3cc74271d569f7a54da9237d17f7263b78747833e3026bc3acf7f92355,-1,1,1,43.451039,1544078858,Vote,47e3adcf97a1be0b91693bf2463616a06109b83bb04d74103d4acaff00f5a774
7a6971021055cbfccabcc5648396fcf6e9079acef204c37abfc68d705c9da1a4,-1,1,1,43.451039,1544070735,Vote,1de6e17bdb181e5976c4e69dab295fa195481fad85091d2f3dff40b0657066ef
102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b,-1,13,1,44.44854365,1544067153,Regular,e3d009290b14fa382f9d386a9cdddeca37fe2a97ce8f266e87a2116b414555a1
e3d009290b14fa382f9d386a9cdddeca37fe2a97ce8f266e87a2116b414555a1,1,2,1,44.44854365,1544064520,Vote,102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b
1b14e41b505b1a172c9bf65d6a3d39c9539fc53575ed53ad14bd90922d190b78,-1,1,1,43.451039,1544058383,Vote,ecd40042a70f2eebce7bca3cbd9e484710a9033ffcf4217ca3d40c8782072d06
02ee16129645f37df0162d9010c0fa4ee99dac4c7b95e57208cc1524cb0e56d0,-1,1,1,43.451039,1544054424,Vote,b0b63e5ff62755894effbcd102b0a7be2237e114741eaa623e376a39315162e6
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,9,1,44.45851869,1544049574,Regular,c1124ec00ee818f8baef9c950b304a28e340b3c27b5cfd692a76a4a5b542e14b
c1124ec00ee818f8baef9c950b304a28e340b3c27b5cfd692a76a4a5b542e14b,1,2,1,44.45851869,1544045881,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a,-1,11,1,44.45851869,1544039035,Regular,b838e4ff660a1be2ac66ad7056c9920520518216215780421f353564da393772
b838e4ff660a1be2ac66ad7056c9920520518216215780421f353564da393772,1,2,1,44.45851869,1544036669,Vote,342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a
426cfe0a5603fb54ca4bd79763f21632c45e7ea887fe78bda74a459a9d3e5846,-1,1,1,43.451039,1544034720,Vote,5e164502a1056ac3c3f9119358650cc5a81644b66eae5986837754ec102c45e6
894caf38bc2624d03ebbcc164f5424efb4f43a9701e6113724f87b33a10da77d,-1,1,1,43.451039,1544034720,Vote,2d76569393d1740d3e4ecb0e3bd2374859279eddf9d2d0bc54fa502e0f401e22
a5ae8f77a7dc15b5c0bb0b4fc6c0e903791fc636edd5ecb95217ea453f91b606,-1,1,1,43.451039,1544029983,Vote,6e7767f9dfd1d2373c69ffd3ac191e63e9ea76b8cdb59689e48425eda25f8f7f
a2bf278d695a20a342ffa08ab0bd14eaee73645d570ddddce3556ebbc23d62af,-1,1,1,43.451039,1544029943,Vote,26d6e0210b0415a948e081a6f102c49e117657d5430127444392b0e11b71494c
5bb581c1103ffd4161527a1eedaac2d7cf9599fa625a99ac157ab88e82cee8a6,-1,1,1,43.451039,1544028824,Vote,095cedd2478cc9045dc7b84a72514c2bdcd387539f6e367b2f5356a098a1f1e8
50a03c5d9020b7acd3911e3397e32ee5e303943bbb4588a87cb762f01ddf20f4,-1,1,1,43.451039,1544020390,Vote,5ec207485e6bfd3177ff7564467e53096059efaad8343a325cff37dc84deb8d2
542a043f104bec32234e489a63c58e439a74713150a90e33baed4d739f1bb73b,1,0,1,43.451039,1544007832,Ticket,f2c37a4dd5c02ff05d6bab0d707b75dda613672fd70fd425ab771121cf88ce62
966b2431a4c5ce3c026d88be1fa55695897c6dd4c42c1c4f8e270a2b4a7d2c5d,1,0,1,43.451039,1544007832,Ticket,23a5efcafed37fc7db2f9487be29e58550c732ce7e371257a3b940905f0567f2
095cedd2478cc9045dc7b84a72514c2bdcd387539f6e367b2f5356a098a1f1e8,1,0,1,43.451039,1544007705,Ticket,5bb581c1103ffd4161527a1eedaac2d7cf9599fa625a99ac157ab88e82cee8a6
1de6e17bdb181e5976c4e69dab295fa195481fad85091d2f3dff40b0657066ef,1,0,1,43.451039,1544007705,Ticket,7a6971021055cbfccabcc5648396fcf6e9079acef204c37abfc68d705c9da1a4
26d6e0210b0415a948e081a6f102c49e117657d5430127444392b0e11b71494c,1,0,1,43.451039,1544007705,Ticket,a2bf278d695a20a342ffa08ab0bd14eaee73645d570ddddce3556ebbc23d62af
2d76569393d1740d3e4ecb0e3bd2374859279eddf9d2d0bc54fa502e0f401e22,1,0,1,43.451039,1544007705,Ticket,894caf38bc2624d03ebbcc164f5424efb4f43a9701e6113724f87b33a10da77d
3622d075e2b6a2cf60fe69600c91b0aed93e15d9ef5d2af3b9562616b2d6ccb4,1,0,1,43.451039,1544007705,Ticket,eec1e37f1c542b1fcb39f4e864ab99f2c28c08bfa486f45a5729ba31f4f8528c
3a2837b16c02d436193f270b18b3c4107c389e8a9c74a759d7808137e9521cdb,1,0,1,43.451039,1544007705,Ticket,093a7ef699e847bf066fe9787676bbcc05a07ae543275145f84fc52d113fc78b
3bf5a4620737a717e34600c0bda54dd1bb2a9f1901af07847feb374bf944ae52,1,0,1,43.451039,1544007705,Ticket,3518ea7839f2090cfc38c81972331fd690f9a45933fe4001134ac1fe48372823
47e3adcf97a1be0b91693bf2463616a06109b83bb04d74103d4acaff00f5a774,1,0,1,43.451039,1544007705,Ticket,add98d3cc74271d569f7a54da9237d17f7263b78747833e3026bc3acf7f92355
5d3686551e83c8fd960558de40d3f3d939bd492c327454d66c5e1fa7a6e47b1a,1,0,1,43.451039,1544007705,Ticket,a8df8b777958cb4ae13ebf95b2002127bebd2560a541df16527c55ccfce87ac3
5d638e3ea24576a7e6d27e71c5130c5075c476ea8c3aebe4d663f6186ab06a0e,1,0,1,43.451039,1544007705,Ticket,8acfbd0bd8d497cd7833a381463acc29199e53c2587b2c45c967be8d24f527e2
5e164502a1056ac3c3f9119358650cc5a81644b66eae5986837754ec102c45e6,1,0,1,43.451039,1544007705,Ticket,426cfe0a5603fb54ca4bd79763f21632c45e7ea887fe78bda74a459a9d3e5846
5ec207485e6bfd3177ff7564467e53096059efaad8343a325cff37dc84deb8d2,1,0,1,43.451039,1544007705,Ticket,50a03c5d9020b7acd3911e3397e32ee5e303943bbb4588a87cb762f01ddf20f4
6e7767f9dfd1d2373c69ffd3ac191e63e9ea76b8cdb59689e48425eda25f8f7f,1,0,1,43.451039,1544007705,Ticket,a5ae8f77a7dc15b5c0bb0b4fc6c0e903791fc636edd5ecb95217ea453f91b606
7d50ecbe477a7f55bed3ae4044510adb2ef3c14ef31f9859f8353c144c0277e5,1,0,1,43.451039,1544007705,Ticket,7d8428326aef9093386e23bde6e68214f2bf6192b0deb1c0b4a2a2d1950c00e0
b0b63e5ff62755894effbcd102b0a7be2237e114741eaa623e376a39315162e6,1,0,1,43.451039,1544007705,Ticket,02ee16129645f37df0162d9010c0fa4ee99dac4c7b95e57208cc1524cb0e56d0
c88b5e173d881d598e5c2fdabce5df3f0409ddf3f806d2f6f8d0edc356cfe167,1,0,1,43.451039,1544007705,Ticket,4d79ad00af34448efb43d3a4d4c66b4bd66529d6eec46d6e5b4bdf5a5f638625
e9c6666a016f00410a2b9958615664aeb6381b53007354127c086c025878f275,1,0,1,43.451039,1544007705,Ticket,e4c75af473c597563fb0063475b3ba978b96ce70a0c22e019b78056a5cffd9cf
ecd40042a70f2eebce7bca3cbd9e484710a9033ffcf4217ca3d40c8782072d06,1,0,1,43.451039,1544007705,Ticket,1b14e41b505b1a172c9bf65d6a3d39c9539fc53575ed53ad14bd90922d190b78
