tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7b72aeca6f6bb144eef407b7c17c75eb0d38ed732507627eca45efa0cac5d3,-1,1,1,18.03561625,1545990133,Vote,84ef8c069de3b31d9f0d8206e7d2ebf62539436c32533d3f244a95078f86ccc7
c2fa406d9c059cca9abdd4f1dfe195126ad749d3a4d211bfc698f1f250a9746c,-1,1,1,18.03561625,1545986071,Vote,510c6064a559e89551658df73faf442730a9bed9acef3581be8e4218fef2c608
bbc56a2257dc2f755d199a2a0ee54f1f7f910e9534ec82bffd6376c3e5720b0e,-1,1,1,18.03561625,1545982769,Vote,a2892f9eaaa1c84dabc1d9e890b579d59247d0aea2cb813a1a61514b99ed60e9
714e9c5439037042b216997afd3154ba1716fd6add4f5f0a312a139212d68200,-1,1,1,18.03561625,1545981177,Vote,8858ac951bc5c7cf16c7eb9eb9599934cbf7b6236aa149cf655369d587d8bd18
b3553c13fa8bd7ea7176856d270099eb4c5bdfdabe2280d81eeeb6399ed34e41,-1,1,1,18.03561625,1545978800,Vote,fcab6b6aa32cd9a0d48904f94586f58ff0003093759352bc841a243df9101ef3
7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023,-1,8,1,18.96600684,1545978485,Regular,1baad15b73e68a7955f3b9411e85a59f80507f51f235106b464e5f9fa955beb4
ba6a8daa6834d9fa343bae8296448edabd7a9afdb6055d97cf33505357853613,-1,1,1,18.03561625,1545978464,Vote,5a12855074de304c6ce448c893db355f6e445adfe91546afdd142d04bb18cffe
a5ea2b59a3834f8827259ea04c238ca7c944e7d34c8fec049048642724445a55,-1,1,1,18.03561625,1545978085,Vote,78e8af4bdff52ccd9e47693188d37c215667a7899dd6231153198f5ab31dfe2a
1baad15b73e68a7955f3b9411e85a59f80507f51f235106b464e5f9fa955beb4,1,2,1,18.96600684,1545977958,Vote,7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023
6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4,-1,1,1,18.96600684,1545977390,Regular,a596e7eab993d5ed17076a314977f4fe4d44e62e2e47feeebf027ba9385fd003
a596e7eab993d5ed17076a314977f4fe4d44e62e2e47feeebf027ba9385fd003,1,2,1,18.96600684,1545976990,Vote,6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4
26406372fb754678af6a156825f6c3d774fd540ae02134ff036818db63f73d5a,-1,9,1,18.96600684,1545976780,Regular,9d2711f27df0d4d38b7bd1d3c574055eedb92f60d519b0c5f16773cd5e9a5caa
919ed2987a417b086bdec8ea3732c760ae111d8e2d509485eb44e515f678b6ff,-1,5,1,18.96600684,1545976612,Regular,b51a16c3421825fb94359fc9e9c093d74ad8b38eaaea3bf3b0ed90e291b1a1e7
6fe55b919ce0af5db8a992fca76eca80b5ecea6f88d7d51cc81886a31861c215,-1,11,1,18.96600684,1545976549,Regular,15ad814ff1e32c2676f55788022d75d4af57eae43a49c363f3b7a32bfea2d3c0
9d2711f27df0d4d38b7bd1d3c574055eedb92f60d519b0c5f16773cd5e9a5caa,1,2,1,18.96600684,1545976360,Vote,26406372fb754678af6a156825f6c3d774fd540ae02134ff036818db63f73d5a
b51a16c3421825fb94359fc9e9c093d74ad8b38eaaea3bf3b0ed90e291b1a1e7,1,2,1,18.96600684,1545976170,Vote,919ed2987a417b086bdec8ea3732c760ae111d8e2d509485eb44e515f678b6ff
15ad814ff1e32c2676f55788022d75d4af57eae43a49c363f3b7a32bfea2d3c0,1,2,1,18.96600684,1545976086,Vote,6fe55b919ce0af5db8a992fca76eca80b5ecea6f88d7d51cc81886a31861c215
79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd,-1,0,1,18.96600684,1545975855,Regular,53b32c0cb9d659b28ca47081da62502730aa99d0108d8265511794c53a7ecc03
79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd,-1,1,1,18.96600684,1545975855,Regular,6d7a5d3897d8ae6ef2d91be23a6957e726b7d212c54676fc10fba6d4adf74809
53b32c0cb9d659b28ca47081da62502730aa99d0108d8265511794c53a7ecc03,1,2,1,18.96600684,1545975455,Vote,79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd
6d7a5d3897d8ae6ef2d91be23a6957e726b7d212c54676fc10fba6d4adf74809,1,2,1,18.96600684,1545975455,Vote,79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd
d245048e88e760b0986ab3141bb88a3f81f8de0d0d4735dbb131cc0a3a576269,-1,1,1,18.03561625,1545973961,Vote,120fbece01f8305f06a9987b1af14287f969d95c6a2eb6ac61bb16f868492c58
06d4284ac501186cc38eed5fab09860eeecaafe47862175918b954af2f4af1af,1,0,1,18.03561625,1545973456,Ticket,7d87ccfb8f644e87a13654fc93a590d2cf0032119e49aa24b0c2e787dc3e8dc5
84ef8c069de3b31d9f0d8206e7d2ebf62539436c32533d3f244a95078f86ccc7,1,0,1,18.03561625,1545973456,Ticket,8a7b72aeca6f6bb144eef407b7c17c75eb0d38ed732507627eca45efa0cac5d3
071f35da0f106422b2d57fe7664a66c636132f3871ff5c5606d1cbf3e8551638,1,0,1,18.03561625,1545973435,Ticket,ad0bbf7b923190843baeca8d4f50cbc7b9d3524262c65afea6af548d1965cf17
0a7211d12fca1112f99289abc6fb5b50c1ddc3ddf115148c12cec03f373e60e6,1,0,1,18.03561625,1545973435,Ticket,47aecce29d0ffa0c8647518475c287f7dead1a0d594317b8dead5a5fa2c5aa1b
0dc681954f1feaf3cae29522b041d6b03e5284adb24de38ed2740de4ef61059c,1,0,1,18.03561625,1545973435,Ticket,bb55c167792fefd86748c8b64e26f6775da2009bc413b11c5a01324da8e490b4
120fbece01f8305f06a9987b1af14287f969d95c6a2eb6ac61bb16f868492c58,1,0,1,18.03561625,1545973435,Ticket,d245048e88e760b0986ab3141bb88a3f81f8de0d0d4735dbb131cc0a3a576269
2a4128104816ad481c494c0fe5628799ead6a9fb0b1537a1d75c8702e413764e,1,0,1,18.03561625,1545973435,Ticket,c1d059d092362e1c901bca18f1fb445e7add336f3c1152af7921d237dfeeccd3
39c6faa16264b9cb1c5a1efaef2250d80ba150ed73974a5a48afccaba213a55a,1,0,1,18.03561625,1545973435,Ticket,6320f48d87d047f59fc527c31cd2e622c6eae0719eee890de29aab7e67e47b30
3a55bb41a52097a1ad2e8e2d123dcac8ac0d84928b1e31e1958fc4f7fc01e9df,1,0,1,18.03561625,1545973435,Ticket,0a0b7b42337aa81aa6fe52291d3e415f0f173f8e9588ad1941632ea858a7083f
409fdd3c682c6789b48e29fb5935d250127d8a6d34a19859fedbe58d0c39028d,1,0,1,18.03561625,1545973435,Ticket,cfd5c0d5eed2e4ca12cdb90e46d2ceda60f3e579557461301704705cf33d1959
510c6064a559e89551658df73faf442730a9bed9acef3581be8e4218fef2c608,1,0,1,18.03561625,1545973435,Ticket,c2fa406d9c059cca9abdd4f1dfe195126ad749d3a4d211bfc698f1f250a9746c
5a12855074de304c6ce448c893db355f6e445adfe91546afdd142d04bb18cffe,1,0,1,18.03561625,1545973435,Ticket,ba6a8daa6834d9fa343bae8296448edabd7a9afdb6055d97cf33505357853613
5cbaa116fdbf1e4649942aa19020afb14cd428f37a07d105e4ece883d2d97213,1,0,1,18.03561625,1545973435,Ticket,2960ee0a552b72f71278ba42d3bdfbdb58b9951893a4d6f17fe7e6ac69e132eb
63d919330e48aedd6aff1f7d6704e2a82e8e0f08ff34732b2b673d2c9b71d6d9,1,0,1,18.03561625,1545973435,Ticket,7b42d4342f67ba318f19dddaecc96725547bdddf9f5854a7bf138c4c7e62a169
78e8af4bdff52ccd9e47693188d37c215667a7899dd6231153198f5ab31dfe2a,1,0,1,18.03561625,1545973435,Ticket,a5ea2b59a3834f8827259ea04c238ca7c944e7d34c8fec049048642724445a55
8858ac951bc5c7cf16c7eb9eb9599934cbf7b6236aa149cf655369d587d8bd18,1,0,1,18.03561625,1545973435,Ticket,714e9c5439037042b216997afd3154ba1716fd6add4f5f0a312a139212d68200
a2892f9eaaa1c84dabc1d9e890b579d59247d0aea2cb813a1a61514b99ed60e9,1,0,1,18.03561625,1545973435,Ticket,bbc56a2257dc2f755d199a2a0ee54f1f7f910e9534ec82bffd6376c3e5720b0e
b9c6dc5a817f4f2fce660abaee70b9a9a7117842b95e8bb997128fbd371a9ac4,1,0,1,18.03561625,1545973435,Ticket,d79ce3d4da29f873f5740a9e51ae216ca726d95f46f9be0e05ff5930e213a0a6
fcab6b6aa32cd9a0d48904f94586f58ff0003093759352bc841a243df9101ef3,1,0,1,18.03561625,1545973435,Ticket,b3553c13fa8bd7ea7176856d270099eb4c5bdfdabe2280d81eeeb6399ed34e41
fd300b674d141df782b2caece45ecb328b951393127585e3d8f542ab7c53936f,1,0,1,18.03561625,1545973435,Ticket,9bbcba4dc116a7ad8db6509a80f990fd03938f07e82255de2757a1c83f54443d
