tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213f9153cef46ef932ac7c47f247fc8f17a2d38f4fd79b373b86849f95460579,-1,1,1,46.8677165,1543708384,Vote,07b3e187e2ae4d23d65ba950838095b9e333ae4ca70511910903e213777a4495
8abdda42dd828b1ba49320309564f6828e58e49e1d7655eff87c938499e7f382,-1,11,1,47.88527099,1543654886,Regular,e7069f1a6fe9e72147bc443f98819c1f0e32e6cb5336f73e33346b25cecdeeb6
e7069f1a6fe9e72147bc443f98819c1f0e32e6cb5336f73e33346b25cecdeeb6,1,2,1,47.88527099,1543639646,Vote,8abdda42dd828b1ba49320309564f6828e58e49e1d7655eff87c938499e7f382
48683d0c404f20178f7b3e3b70c41451ff02e30ea7852ed16c51a76a30b9211a,-1,18,1,47.88527099,1543549108,Regular,d164c18064902da7b537d17c36463ff40064ba7c137783a50f740132fd1df8aa
d164c18064902da7b537d17c36463ff40064ba7c137783a50f740132fd1df8aa,1,2,1,47.88527099,1543536072,Vote,48683d0c404f20178f7b3e3b70c41451ff02e30ea7852ed16c51a76a30b9211a
cfdc86c7e85f7dc6d6d7ff5498f753150cc37eafe9c4d26b7c23c43e2696a0d1,-1,1,1,46.8677165,1543533705,Vote,9ef1a6f1c5b4a4dcb19fc5bcba4f93038743d512723bace5287f232599cfd04e
ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641,-1,9,1,47.88527099,1543514020,Regular,7dba4bf147385e6388313dc1de4a9055ecb2272339927eab28c7bd942c6a2278
7dba4bf147385e6388313dc1de4a9055ecb2272339927eab28c7bd942c6a2278,1,2,1,47.88527099,1543501807,Vote,ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641
4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913,-1,11,1,47.88527099,1543491023,Regular,4a0c55795b5f7cb2f0c24b4517fa652ecf40db04270bdb33a62874ed06d66ca6
4a0c55795b5f7cb2f0c24b4517fa652ecf40db04270bdb33a62874ed06d66ca6,1,2,1,47.88527099,1543479162,Vote,4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913
912ae313b449c44e26797ac7e89bdf6d58617cd9f9e0166cd7336d1c883613bb,-1,1,1,46.8677165,1543442688,Vote,0ee7d42209a09518553ed61c079dcb4585d3525353ade81e51905ea0dff52372
9c9a2aab5528f3dfc476c3937e8b09b045173f3613283aaf07e4911310886ad5,-1,1,1,46.8677165,1543406199,Vote,3e2ea2a69576d8f443c6028aecb4122379307d5d4e4019a1b04005fb83e88da2
cc5336a80089fc3580eb3e252866e5bec07c5916b966292249e6964dfca39289,-1,1,1,46.8677165,1543393036,Vote,3ef02c3d736e5ab1ce4debe37230ae68057df4319df755d8f4775eeb2f0dad90
6a04962c1d8c5fb73a7ae26941587346ac2e503041e016fb6ad926b848c1ba13,-1,1,1,46.8677165,1543370656,Vote,95e4a00dcc594c2724e42795040a88edb53997c88c6c74b564058f7dc852ca69
32cd11ec3260bde777c1a6b2b71475df8b84ac5b8b237e69c2e12c28fb4bda2d,-1,1,1,46.8677165,1543364345,Vote,2b693b39d1f43e63c814d352b9949bfbdf379eca5cb9dbf4cb4928aa8c2e700e
1c8aed6253da2b5d0697e492abf9b57503887c058371798e139cfc5d28d571c4,-1,11,1,47.88527099,1543364190,Regular,ed59ac264fb708cbee94101567924f54c984a98366e10d42ed17670fec72dba9
b14587ece747b5c8727997bc4fa3826c00cd70c60e0309fbb350ced0a68075eb,-1,1,1,46.8677165,1543360609,Vote,835d89f6e412bb8c96fb7a20be79eb0def4c93c9d17f86f4d86d0b393fa1b08f
ed59ac264fb708cbee94101567924f54c984a98366e10d42ed17670fec72dba9,1,2,1,47.88527099,1543358367,Vote,1c8aed6253da2b5d0697e492abf9b57503887c058371798e139cfc5d28d571c4
11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0,-1,7,1,47.88527099,1543356311,Regular,91cbd5545b920f6957ecf5b87fc64ea6e4db9cc8d14d848f3354ecba31ab2622
91cbd5545b920f6957ecf5b87fc64ea6e4db9cc8d14d848f3354ecba31ab2622,1,2,1,47.88527099,1543354433,Vote,11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0
6774d17ba98f39d1f9dd97436b0f9c01df56d8e0dc16b9bcc88109373afce9e5,1,2,1,47.88527099,1543350463,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,16,1,47.88527099,1543348717,Regular,75a709f6786170b8dde389078cfc6b798f58d5ad494c56bf36d9a8c17ec9f4cf
d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4,-1,7,1,47.88527099,1543346446,Regular,ad11399f182d4640c1db43507da9c1dc459eb753cebdc2e0a297ff9b547a7a66
016c871c4bb0cd11047f9c0dd322a48512bc47d5f5ffe23032de9d31c9bb590b,-1,1,1,46.8677165,1543345581,Vote,3d44a468fce236213dd0f7ea5574af97207944c265cbadccf8843cc5e79f4074
75a709f6786170b8dde389078cfc6b798f58d5ad494c56bf36d9a8c17ec9f4cf,1,2,1,47.88527099,1543345476,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155,-1,17,1,47.88527099,1543343790,Regular,3b9c6566b3efd78c2eb8e8e31b9934e0cd8c82b01e65771946e7f47449ff317c
ad11399f182d4640c1db43507da9c1dc459eb753cebdc2e0a297ff9b547a7a66,1,2,1,47.88527099,1543343765,Vote,d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4
3b9c6566b3efd78c2eb8e8e31b9934e0cd8c82b01e65771946e7f47449ff317c,1,2,1,47.88527099,1543340593,Vote,820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155
3c2fe029ac664ed5662d6a6d0aa6e83f5c94eae8a448af66998f3ff62560763a,-1,22,1,47.88527099,1543337446,Regular,cd00f112c19c1b5f2699648c69fde9c7f90fda0fbcb565855421e25fb5cea8a0
cd00f112c19c1b5f2699648c69fde9c7f90fda0fbcb565855421e25fb5cea8a0,1,2,1,47.88527099,1543334529,Vote,3c2fe029ac664ed5662d6a6d0aa6e83f5c94eae8a448af66998f3ff62560763a
e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584,-1,2,1,47.88527099,1543333629,Regular,d7da7e9af7b94c329da812e97034a26dca97e043d9dd3478ee733c47e175680a
5a1102db97738f6e99dbcfa0dfd76db957d26396473b1b126521d941beac376d,-1,1,1,46.8677165,1543331433,Vote,d5672f2d74937ab0c4aa41f84d84484fc879f9ef0eafaef0b945b8e0c0e492c1
d7da7e9af7b94c329da812e97034a26dca97e043d9dd3478ee733c47e175680a,1,2,1,47.88527099,1543330242,Vote,e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584
d5c45681ffedbe7f40f99cd7288d8991b47607512dfdf4da15a90c4bd214153c,-1,1,1,46.8677165,1543324418,Vote,d51aeda7014ba768f52fe51fcb1faac534823ce4d8b246a500b0606cff86bfd8
158a5a49e2beac53a326dbac27a7bd96243a420d5b2cbb2a28ecd2ae0752123a,-1,1,1,46.8677165,1543322468,Vote,efed711fae96cd9af1a0c516e15059b4f20478b14ee349f876e8c942d34f3a15
d5c0ecfef3698e8059d6df7cfd0315d43e71cd31949147851b9ebcb2e0147e5f,-1,1,1,46.8677165,1543320801,Vote,9abaf7c82c956ac84e68ad31c5deebe27bea1b7f5f7c6e02659c67a7289381cc
d484525d2aa1d1b640bbc1fd5715963b7a64284ee34de1648a0e5d9b7e62e261,-1,19,1,47.88527099,1543319956,Regular,f52b68a4225660ace778f0c45651576ee148d4f2cc25f213a557af3158c9f5ce
a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6,-1,4,1,47.88527099,1543319070,Regular,21160e73929ad72cfc16ec6d9616d72ccef29288133b7decd41d08d6247c4129
f52b68a4225660ace778f0c45651576ee148d4f2cc25f213a557af3158c9f5ce,1,2,1,47.88527099,1543318609,Vote,d484525d2aa1d1b640bbc1fd5715963b7a64284ee34de1648a0e5d9b7e62e261
08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138,-1,1,1,47.88527099,1543317819,Regular,ec777f84ec1ee6c97f4e25619b71a4c34ea52fb240e16a0b206930a1baed6404
21160e73929ad72cfc16ec6d9616d72ccef29288133b7decd41d08d6247c4129,1,2,1,47.88527099,1543317809,Vote,a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6
ec777f84ec1ee6c97f4e25619b71a4c34ea52fb240e16a0b206930a1baed6404,1,2,1,47.88527099,1543317273,Vote,08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138
0ee7d42209a09518553ed61c079dcb4585d3525353ade81e51905ea0dff52372,1,0,1,46.8677165,1543316637,Ticket,912ae313b449c44e26797ac7e89bdf6d58617cd9f9e0166cd7336d1c883613bb
3d44a468fce236213dd0f7ea5574af97207944c265cbadccf8843cc5e79f4074,1,0,1,46.8677165,1543316637,Ticket,016c871c4bb0cd11047f9c0dd322a48512bc47d5f5ffe23032de9d31c9bb590b
3e2ea2a69576d8f443c6028aecb4122379307d5d4e4019a1b04005fb83e88da2,1,0,1,46.8677165,1543316637,Ticket,9c9a2aab5528f3dfc476c3937e8b09b045173f3613283aaf07e4911310886ad5
5447fbcf362ce71461c167a4ee4a0d0839f6d4bbc7ccedfe31393c7ae39b87ae,1,0,1,46.8677165,1543316637,Ticket,1c1478bc16f488eb1202b5499b3a7d95ba8d09016a6dcb76560b4cf039035673
5ff80e80424ddece012fc11b39ac05ffd26e51fc43283f4f39fe955223f9f393,1,0,1,46.8677165,1543316637,Ticket,aba009c4eca3500d0e2c5ca8dd004d6978a6d18e2351a344ea70ef7d81b29bb3
07b3e187e2ae4d23d65ba950838095b9e333ae4ca70511910903e213777a4495,1,0,1,46.8677165,1543316632,Ticket,213f9153cef46ef932ac7c47f247fc8f17a2d38f4fd79b373b86849f95460579
0cff2f7bc0e1a9ff215118cac6bb4473cf673496e7a38dd16ecc3c60d3c658b5,1,0,1,46.8677165,1543316632,Ticket,101bab712be5a8dcf807e28b626a5ba1b46cbaba2da89c2d79f55dab5d576e5e
26ec2411b9e84053d48eb5e5963d86667546f6484193a01aadf3acaedaafdd59,1,0,1,46.8677165,1543316632,Ticket,62b396b8e7d28d4fb08cc514ff469043920b84df5c5d53294f8930f5016e1a63
2b693b39d1f43e63c814d352b9949bfbdf379eca5cb9dbf4cb4928aa8c2e700e,1,0,1,46.8677165,1543316632,Ticket,32cd11ec3260bde777c1a6b2b71475df8b84ac5b8b237e69c2e12c28fb4bda2d
3ef02c3d736e5ab1ce4debe37230ae68057df4319df755d8f4775eeb2f0dad90,1,0,1,46.8677165,1543316632,Ticket,cc5336a80089fc3580eb3e252866e5bec07c5916b966292249e6964dfca39289
48b2d897a9d989f1176372ac131bb6710f10ad143cb3b127906799869b20e741,1,0,1,46.8677165,1543316632,Ticket,0d7e0b7fe782afcb32a5224cb94eeae4e20949f3c7d778327538e55248a7a36f
835d89f6e412bb8c96fb7a20be79eb0def4c93c9d17f86f4d86d0b393fa1b08f,1,0,1,46.8677165,1543316632,Ticket,b14587ece747b5c8727997bc4fa3826c00cd70c60e0309fbb350ced0a68075eb
95e4a00dcc594c2724e42795040a88edb53997c88c6c74b564058f7dc852ca69,1,0,1,46.8677165,1543316632,Ticket,6a04962c1d8c5fb73a7ae26941587346ac2e503041e016fb6ad926b848c1ba13
9abaf7c82c956ac84e68ad31c5deebe27bea1b7f5f7c6e02659c67a7289381cc,1,0,1,46.8677165,1543316632,Ticket,d5c0ecfef3698e8059d6df7cfd0315d43e71cd31949147851b9ebcb2e0147e5f
9ef1a6f1c5b4a4dcb19fc5bcba4f93038743d512723bace5287f232599cfd04e,1,0,1,46.8677165,1543316632,Ticket,cfdc86c7e85f7dc6d6d7ff5498f753150cc37eafe9c4d26b7c23c43e2696a0d1
d51aeda7014ba768f52fe51fcb1faac534823ce4d8b246a500b0606cff86bfd8,1,0,1,46.8677165,1543316632,Ticket,d5c45681ffedbe7f40f99cd7288d8991b47607512dfdf4da15a90c4bd214153c
d5672f2d74937ab0c4aa41f84d84484fc879f9ef0eafaef0b945b8e0c0e492c1,1,0,1,46.8677165,1543316632,Ticket,5a1102db97738f6e99dbcfa0dfd76db957d26396473b1b126521d941beac376d
d57c7d4e0e980b64e9b5dcc8bda7728c176ce36b325f5eb3d0dafeb550c15047,1,0,1,46.8677165,1543316632,Ticket,69612302f7b89291de1042a29a069d38c0029930079aa816e9ea7767c885e6a0
de57c3b53898caa234a3dfa9c432f00df6f43c836060b56ad2187847c0decc6a,1,0,1,46.8677165,1543316632,Ticket,03bd3a69b860eee8c0b08c73283e5ff3dcb50780639e71a435905c0ea0ff541c
efed711fae96cd9af1a0c516e15059b4f20478b14ee349f876e8c942d34f3a15,1,0,1,46.8677165,1543316632,Ticket,158a5a49e2beac53a326dbac27a7bd96243a420d5b2cbb2a28ecd2ae0752123a
