tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f8aa1a92dc85380cdd8f2b4652e1d27605abddcec28bd0aa62c2b3bd54a40d,-1,1,1,28.9932512,1542971666,Vote,f5ca815c694ee82f8e4e5bf2544680b332bcbaa5abb6f3b21676a69591d1ee14
c6ca534374b2501babd394b5edb855a70f7237858bf34997420ed2ce1b1a9351,-1,1,1,28.9932512,1542969523,Vote,51d6b756ea5dbe83d5421563c60bf540446b08066dce437df7f93006f03b4408
eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92,-1,12,1,30.03125854,1542964496,Regular,3eaaed4a76664e5f6f78ab27dc8b2557ad7a7ffa4970c0ad8889936be46c8bb2
df3378145ec911f30011b028f95fec44dcd8edb061f6cdfd0401830b33bf9ac9,1,2,1,30.03125854,1542964336,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
b14facdded918d1896cbe95ba422d284799c92a9d2ef3598fe4993a267dfb6b5,-1,1,1,28.9932512,1542962993,Vote,986de079e42955256d80adcb8265bc908590d2981671c6455434d06aa5ad8099
15395754084cefca450d4327c3b81deddea21961820f2bb94e7a8e4d9dd1a4f0,-1,1,1,28.9932512,1542962763,Vote,e004b8c02f433fc0976ed77e21831616829bc2bb0e97244cb8ef69f48ccdbe21
3eaaed4a76664e5f6f78ab27dc8b2557ad7a7ffa4970c0ad8889936be46c8bb2,1,2,1,30.03125854,1542962510,Vote,eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92
64eb951097bd4eeee202d6bf922d5b19d10267760fc2ddb4579e492062f94c72,1,0,1,28.9932512,1542953340,Ticket,1aa95848401a6c4b3d6e50718025e04747d4f2e3d83652f4f2e7df93a3baef94
020d0a8fb5c32f1305f9ab9445c28dbc8740ccc0baa96a6c15338f5b2775e449,1,0,1,28.9932512,1542953327,Ticket,83907c9b375e518d09979c21a65f6ff3b6aa3ba166bd38b562419a2a51c0afcc
0becc219eba7522cba78f3c98592fe27b36de4ab25db09e5ecc0ecd7bf7ce1ce,1,0,1,28.9932512,1542953327,Ticket,71bc35fa3ec4e19dd070d1b40f881df4425730455b7ef8743f78fc9ddabf5e66
16322ee8808938007ba6abb3a3ddc8f3d11069a91577d25f0715d12dfcfe4e9b,1,0,1,28.9932512,1542953327,Ticket,1732359fb486a9d19ea412fdb5e29b0e9ccd622ef52b817477f67b9d5d11c15c
28f6026d7f55389dc5b4266a6dfbfc89618e1a616e282cb1a8cf6188020a506f,1,0,1,28.9932512,1542953327,Ticket,ca81b5a42591a3aaf560898c270067075ca635293a16d9c4c6867426448ad3cd
348699d2ba709bfe02e19d14f7b3b28db815b82d659dcf206fd9b8773ca0e859,1,0,1,28.9932512,1542953327,Ticket,5351f6cdc750dc813fc90c7101661127c2b4ff011581ab8ee7f5a4cb9180425a
383126cf7c6eeca57d67d9b464ba6e9bd2afebd1c8f706333138d7b9ef96d085,1,0,1,28.9932512,1542953327,Ticket,ef84297aea7570809c3605290921f8417f6db89237319dba5c42b4602eae9ee9
3b76cf54bbe836bc325455c9168ce24c008c7cf77d688cbe06ff6fc4ff80d7d3,1,0,1,28.9932512,1542953327,Ticket,fb2f5976bca1a57de26d140614eed1d65c6138acb9ccf8334027c52e0cf6d231
508623c7532d3a7cd88e62f9b5878901fd3b2e614ef84170f9de6a8d38097cf7,1,0,1,28.9932512,1542953327,Ticket,c1c63c5182e4223e11068fd00d77a7103ffe2740b6a758ac87b19071bf330139
51d6b756ea5dbe83d5421563c60bf540446b08066dce437df7f93006f03b4408,1,0,1,28.9932512,1542953327,Ticket,c6ca534374b2501babd394b5edb855a70f7237858bf34997420ed2ce1b1a9351
62cb48a1159047a7aa73bd0314e4ed680d445289e747a0092840c2b9eef0e08f,1,0,1,28.9932512,1542953327,Ticket,71ed11144f8b1e27ab986da0d943fd79248b11ee44fb4ef76ee4f06d80251f15
96d3e86d9b63f7942cab753b82f297f6a823afa57f71d862ef7c6fe9d355e26f,1,0,1,28.9932512,1542953327,Ticket,d09e4c34588614a0442fb311085fa770a218d799746013d126db10ca39bfbf68
986de079e42955256d80adcb8265bc908590d2981671c6455434d06aa5ad8099,1,0,1,28.9932512,1542953327,Ticket,b14facdded918d1896cbe95ba422d284799c92a9d2ef3598fe4993a267dfb6b5
a573304a126113493fe4fa1835c871081b42f11e55b692c4ccac2193ffa9187b,1,0,1,28.9932512,1542953327,Ticket,ab496f5b5b4f9b8fece2bc362affa638674e15625b4b3a2f46f3557fc8c789ab
aafd18aed320e5fca51b597b4450bcc7deda834123f50b25b4478675a50ffca5,1,0,1,28.9932512,1542953327,Ticket,6c7047f52da1b3cfc3411a5d4c51ee6ceccdb7e5b6ae84937a18a60c31f6f0fe
d4fa3d83b3e68b11cdbde83e0bcd85d2da1e1ba59c409c734ada8e24c0267605,1,0,1,28.9932512,1542953327,Ticket,bf834e3455f4beb66748ba05111261b6c333e9b947def3277703f9570508fb93
e004b8c02f433fc0976ed77e21831616829bc2bb0e97244cb8ef69f48ccdbe21,1,0,1,28.9932512,1542953327,Ticket,15395754084cefca450d4327c3b81deddea21961820f2bb94e7a8e4d9dd1a4f0
eb54779a845e07faeca3a7d884a33e8f74396d6de7297d6289c4281cf3a302f1,1,0,1,28.9932512,1542953327,Ticket,45101c129ac162aace63878723b90b44b0d65c86d4ea30eb5766f72b5edb8e6a
f0aff640b12c8bbe8ad93ac54e045ade2676ef477df9bf1ff13b250535c07449,1,0,1,28.9932512,1542953327,Ticket,25bcc85f8f6153ca0df7fd093323ca2c015fb0ae504d99c6f5fce642463ad4fc
f5ca815c694ee82f8e4e5bf2544680b332bcbaa5abb6f3b21676a69591d1ee14,1,0,1,28.9932512,1542953327,Ticket,34f8aa1a92dc85380cdd8f2b4652e1d27605abddcec28bd0aa62c2b3bd54a40d
