tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,0,1,10.87753266,1545244485,Regular,fe36b9174a780f86e1aa38121e4bfdb9f6fb481b4682a32d223819dc3873fb79
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,12,1,10.87753266,1545244485,Regular,d573a7c5c1f29e339bfa3e01d72132c153c24eef7c57a026a188d157c96f631f
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,16,1,10.87753266,1545244485,Regular,b473024d5042f26e06b14b17f88cc92c8b684bd87bdb64c9d7759debc0348894
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,4,1,10.87753266,1545244485,Regular,fe551dc60b14b0529dba751dd133f6e7048b7de52b8380a3e6b5efbb08c422c2
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,3,1,10.87753266,1545244485,Regular,7b7b2369888661e1b787baec26859b95cd8bfac351dda7b0c80e723e2ab3eed4
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,18,1,10.87753266,1545244485,Regular,ed88123074b4d49094ae25a707324191b92a6df8a285343cde62b52b48c9a6b7
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,15,1,10.87753266,1545244485,Regular,f0e4be56bf6be77ada6d1af7037847524c1ea398df0431f1533c963cc6125789
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,8,1,10.87753266,1545244485,Regular,d0f3058a8096aef6f36eccda1e3cb905c4157b47499225a3381c59768a38915e
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,11,1,10.87753266,1545244485,Regular,a364dcc0a7f4f61c90ed75f6dd7e9454bc6bf0bd0c636e41c3a3ca326ee3140d
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,6,1,10.87753266,1545244485,Regular,ec0b0203880dae40f3d079713e3492b4172a294906eeecd06768dbe0ef75a8d8
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,13,1,10.87753266,1545244485,Regular,90883f57ad3e1555aeb6a3ea2d5c9f6398de0831d1c4552d7e526656b7dc3097
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,19,1,10.87753266,1545244485,Regular,f1867d666defc26522b789ed4bb26a80888481a9f12cde8c6d4e9983ff132444
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,9,1,10.87753266,1545244485,Regular,5b6f04ef2c95b14bf6a36789839ab9d8e90dcb4ba96984053a57ea06f03f3ae3
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,20,1,39.25976735,1545244485,Regular,ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,2,1,10.87753266,1545244485,Regular,6570f4e39aee6809a98f6989acd0b1f0eb12703d0f944c10a350c7481fda8d4a
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,14,1,10.87753266,1545244485,Regular,4cc9249b16e338bce0bf3b8b22f8caa4c0f2794792798a2da6da6a37217723e0
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,10,1,10.87753266,1545244485,Regular,4c029625031a80641f675db19f2d4a341ddbf533c66fb1e0aafe60ccb571d706
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,17,1,10.87753266,1545244485,Regular,e13b3d23f28c0f64cbf6a1e3bfb7d438f9dc3cdf9d81fecec2ee80e59e077f75
