tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27813a9fe301b9da638491671a4c9f3473b08729ee13764e446078ec3edc10eb,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
3a8f723bf59cc78b941fedefdeec9f8ac3b2da23359894d927516c47e5bfd5dc,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
50728e880d6ad617597878c9da073c566dc2a3584a82f959f563f68a396856ab,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
55492983853e8b6376c565ec0849d4a4811c8b9cd48841b01b192fedce33a94e,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
60306fecc3a88734aaf111b4e9d40d9deec056959c8ff2090a3863597f2ff7ed,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
68fdac5cc392756407cd9b3d9aa8fbd8ac1e373714213ea841ad90f4d1804c17,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
87948726c23fda5d299b6cf5555b167f282f6a7e3b3905d9f90842b904419004,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
9fe3f476628674fd26755178e6f6ad67a1e2695625f7589da72eb964e3892706,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
a866382736d8d4b7b2991dfe69b651609aae07a85f872ffd907502e8da15df10,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
c0c7727783b73fcdbfacd09ba794f32fc29850a8464a98501621053526012f84,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
db86592926a358712272f534ccbc00ff83142aff41d645dc5763605a55b9272a,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
e21169b99a17522894390e4253e3beb30b83086dba5b5c32d8824da93d1804d5,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
fd31cd85d6f2dcbca1320616c283de486f689ba6e33ac82f48a1c15340e186a2,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
ff97aefd6489c88934407694a9cebdb3adffc563a33bdd47b16aa362eb7d883f,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,7,1,45.39928202,1544134819,Regular,1861f11e69ab7d65b455a49c4f48e2037abb3fd07eeb34b7c7108bb59c66fb6f
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,13,1,45.39928202,1544134819,Regular,87948726c23fda5d299b6cf5555b167f282f6a7e3b3905d9f90842b904419004
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,15,1,45.39928202,1544134819,Regular,3a8f723bf59cc78b941fedefdeec9f8ac3b2da23359894d927516c47e5bfd5dc
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,14,1,45.39928202,1544134819,Regular,21340368c71d0cf6aa963fc89f1be57f114354a1eccb29f2bf4cfe88741ad251
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,5,1,45.39928202,1544134819,Regular,fd31cd85d6f2dcbca1320616c283de486f689ba6e33ac82f48a1c15340e186a2
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,4,1,45.39928202,1544134819,Regular,c0c7727783b73fcdbfacd09ba794f32fc29850a8464a98501621053526012f84
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,16,1,45.39928202,1544134819,Regular,db86592926a358712272f534ccbc00ff83142aff41d645dc5763605a55b9272a
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,18,1,45.39928202,1544134819,Regular,50728e880d6ad617597878c9da073c566dc2a3584a82f959f563f68a396856ab
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,8,1,45.39928202,1544134819,Regular,27813a9fe301b9da638491671a4c9f3473b08729ee13764e446078ec3edc10eb
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,0,1,45.39928202,1544134819,Regular,55492983853e8b6376c565ec0849d4a4811c8b9cd48841b01b192fedce33a94e
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,19,1,45.39928202,1544134819,Regular,60306fecc3a88734aaf111b4e9d40d9deec056959c8ff2090a3863597f2ff7ed
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,1,1,45.39928202,1544134819,Regular,209e7cdbf0f6f2150e037580c130e9a9d2909543d63ac3ca94def242f87b6f24
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,6,1,45.39928202,1544134819,Regular,ff97aefd6489c88934407694a9cebdb3adffc563a33bdd47b16aa362eb7d883f
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,9,1,45.39928202,1544134819,Regular,68fdac5cc392756407cd9b3d9aa8fbd8ac1e373714213ea841ad90f4d1804c17
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,11,1,45.39928202,1544134819,Regular,a866382736d8d4b7b2991dfe69b651609aae07a85f872ffd907502e8da15df10
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,12,1,45.39928202,1544134819,Regular,e21169b99a17522894390e4253e3beb30b83086dba5b5c32d8824da93d1804d5
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,17,1,45.39928202,1544134819,Regular,e0f3e6a6910bd93d78eb57b419dae7eb2b469f07d2dda29b6382bef1cfd091c9
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,10,1,45.39928202,1544134819,Regular,892708c8ef19aa8bafdf492b608440c27c1ebe2ee5bc72ac8a112e6e892a699e
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,2,1,45.39928202,1544134819,Regular,a121b2513711ae8d240023846dd861fd998f9176ed7ffead8a9422bb5948d95a
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,1,3,1,45.39928202,1544134819,Regular,9fe3f476628674fd26755178e6f6ad67a1e2695625f7589da72eb964e3892706
