tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a823dd98b12e5c0577286cc2ec5211ef88822521fd9265084ee0e8d47be8956,1,0,1,54.03181386,1568575616,Ticket,96eea58b9fb7357b9efca3ca3b80f4acf6e5879a31867459829344ee0f1a01ad
d45eea8a3fb66928ca032c19448698cbab849722cd19c0a747687da4576b8c25,1,0,1,54.03181386,1568575616,Ticket,7aca7a086d5f660992b1832f1a47879b4f5530c16880be11d062d16a57d5732d
717556b162876607b65403fda578e47e3a4c7a0e30fba19102ed0d7ca531963a,1,0,1,54.03181386,1568575600,Ticket,dcaee7fa42729c25b6086cbfa85c6404b26dd95e7283a3bb00a980c380330896
a4fe06c18f1c631887195184b86281150219c09da363e2a173c19af255c8d0be,1,0,1,54.03181386,1568575600,Ticket,1a15b4fd4c66e25a8ca8f3303277efb3b9234ddd6a842395d85f84d9fddb40e2
b8d6463fddf836244d4d1ddf272c0171c140d40ab33fbaf8223db5d36748fa43,1,0,1,54.03181386,1568575592,Ticket,d56a24696cf5945960b56a1c22a4bf3c264cb8b6d4a356f9ed4827e8b2ace759
e22e79d88895bb52820a88ff6d03c6d0824bc1148b8d0447096e9fda9d8bb960,1,0,1,54.03181386,1568575592,Ticket,685daca5936a8e877a1b9b46a011dd7a5d1a736f2972afbef3eecde49e89ab4d
118ce4b7717b10602ea9ad268d182070af47d911218e9a6dd406a2b649ec3a38,1,0,1,54.03181386,1568575445,Ticket,c5f92c8eebdbaf2aa04db515a0626a7718c3299c7cf9a2b7a9bb75620b34e1c6
30facfde2b842055bac0cc3737f1902a84e60ee13740ac58b334b11cf4d7153a,1,0,1,54.03181386,1568575445,Ticket,85d2ff2ae22d4d04982f80b1099f8065f64a7fec9b37b5ff6d899714330ecd82
34322b75586802e8ead3ad13d25599b414f83f409f8a48c21f75faaffa77167c,1,0,1,54.03181386,1568575445,Ticket,f85e1b252a49731fbb1dbe282574b083ff4aaf3112ecbb120e186678b0fab99a
5524a30c5284980e543bd611aa68e156c18669c8e90e51a6ffe84fc2752fd9d4,1,0,1,54.03181386,1568575445,Ticket,79cf04d5c4261171774edf6723f60256d14e2cbd7c15980741f6f3ec6cec51fa
725e78a9b29f40f4cc56cc09719101fe6706f3fe43a85d3f470ec767bf654791,1,0,1,54.03181386,1568575445,Ticket,df1ef8fb3df475c4b6eed9497ad8c32254090afae1d7365a0101a914905828e4
7abd5f3e4a980e665474458a0ba9000f5deb111838f3923daa3fb09ffd591064,1,0,1,54.03181386,1568575445,Ticket,7697e8b6a6721f6dae3bca9cb1a6b896e4c4084561045a6fbffa93c1258d3134
a66c1d3f9327df7f1d41d8eb5a1b712535ad52a7c1c02a3ae421843beb9eb583,1,0,1,54.03181386,1568575445,Ticket,37efd3e3300d33f4bdf58c4d58f1e199472e3b879c88f40009fbdc9605a22176
ae45cdf9d2573f429aefab0fa3ea914d6340323d34d4949496ec305074750395,1,0,1,54.03181386,1568575445,Ticket,60b6d05fa8d69e652377eac8884f4e70ed69c140828a1ba5be7c2e114c3c92d6
d9aa1d9e707d30c7f3dade42b04d5b6116eae930603b5e7beb84442084a54bb7,1,0,1,54.03181386,1568575445,Ticket,5373264de5f8a05b92d8595acda163e91b7381ca54d5fd3ed6471c74e9cbd41c
e2cf7074cbe67edd20497b48e425f4f6bfe56d164878be3839653f5c3fb7527f,1,0,1,54.03181386,1568575445,Ticket,f7d99364d357bbaf6f7ae1c8f6cf7a03f1f3d1aaabe957e28b76c1792262f3cc
f82dc75e6f7f0a00ea85bedbf0007591ae4141aa4c3245d453d5e37f7550bf4a,1,0,1,54.03181386,1568575445,Ticket,6715203c50bda15f3c4d6168a5a507db133bdccfcbf05b27a1bda9e3cedc0fa6
