tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917554cf7061e7c905a858039cea39168c1db3ce3ceea7435f9bdc056db9b9b9,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
97be50e45505fc4e4759e8615241a5057cc28c588ca18bc89bce71272a006066,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
b0b7fd145203098f3d062f829723b357dd9c26f7ab4eac77d8f57cc7a9dc794c,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
b520950d1dcce187f037dd0b5244e19d7694a8482cc071595dfe801007c4520f,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
bd159287d82c870f1fcbbd000744fe2e5ee75311381f12df1485f4862c69b82e,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
c1bf71feac331ffcaaa2af2da4900a47c47c0c2660368c2a8044f919644a67ae,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
d4f1cd901944deef78e352e877c76ca601c9147888cebee458fb8710138eb386,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
d56183882d56a5227628d287179a7cddbf4e3e8296e546cc1150266e4ec6729a,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
f19c2004b015e94b88ada2b519c0528a916d15b1f76c998877ad4130389b87bb,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,4,1,11.2202936,1545979831,Regular,6bf7d2a84ee8f44eb6528a7f6091c99b5b87b334d61a30c0a8f749d2411acbbf
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,9,1,11.2202936,1545979831,Regular,97be50e45505fc4e4759e8615241a5057cc28c588ca18bc89bce71272a006066
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,7,1,11.2202936,1545979831,Regular,b520950d1dcce187f037dd0b5244e19d7694a8482cc071595dfe801007c4520f
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,0,1,11.2202936,1545979831,Regular,11d8a2df07cd43b49739a8c4a6332ae91778b57ad0c0fceae8abc2e4d6ac47ad
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,13,1,11.2202936,1545979831,Regular,0b601d9ebc70413eb64f9fdd8f509dfda1463ef3c4bc3dbc3c0354f930914d67
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,3,1,11.2202936,1545979831,Regular,85f31d576067e57260c16c72a5c0115fe3003aabe97dfb5c20e702883ac7931a
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,12,1,11.2202936,1545979831,Regular,1f00eabce0fbbfd2f1037e4198f0434685a1bf33600f7a7a74d28aa44aa7208d
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,16,1,11.2202936,1545979831,Regular,f19c2004b015e94b88ada2b519c0528a916d15b1f76c998877ad4130389b87bb
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,2,1,11.2202936,1545979831,Regular,1175ff16a2242b1b4156316cfd1dc2eff420b61dc055cff75d5a534d36564892
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,17,1,11.2202936,1545979831,Regular,c1bf71feac331ffcaaa2af2da4900a47c47c0c2660368c2a8044f919644a67ae
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,5,1,11.2202936,1545979831,Regular,b0b7fd145203098f3d062f829723b357dd9c26f7ab4eac77d8f57cc7a9dc794c
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,18,1,11.2202936,1545979831,Regular,03de4e63449ea8e0867b3181610dafbda991f5d813010c3de3e9c7e860a5d2b0
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,10,1,11.2202936,1545979831,Regular,d4f1cd901944deef78e352e877c76ca601c9147888cebee458fb8710138eb386
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,8,1,11.2202936,1545979831,Regular,917554cf7061e7c905a858039cea39168c1db3ce3ceea7435f9bdc056db9b9b9
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,1,1,11.2202936,1545979831,Regular,d56183882d56a5227628d287179a7cddbf4e3e8296e546cc1150266e4ec6729a
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,6,1,11.2202936,1545979831,Regular,0f79c3ff01cd8b8a8d12c9255849435a22a6b648d6fb3098723771977a5d7fd3
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,15,1,11.2202936,1545979831,Regular,4a3085a37e51ac3fc10feef82586870c7af17b1bcefdddca2cdeb8f15ad92300
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,14,1,11.2202936,1545979831,Regular,1d5f7d7d8aa58b4c4c5dc9e09039dab4b0be56058770f85fe06d780c49ae7be8
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,11,1,11.2202936,1545979831,Regular,bd159287d82c870f1fcbbd000744fe2e5ee75311381f12df1485f4862c69b82e
f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177,1,19,1,11.2202936,1545979831,Regular,2da349ca0ca18feecaa35f31f7cf91382fc5e77d1c6fade1285620f03eb92af9
