tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,-1,5,1,53.97383884,1544100054,Regular,ed106c9c4dba0b6b32d4243d05decfcc4d84e696ea9c802035bdab9fe458be50
6c60077424f4412e770f9734fb85a0172c258a609171391025feffad2885c98f,-1,1,1,52.97633419,1544099350,Vote,2c9896a5bf261058bde988174216fec9592a4864d765d7b9534b977edeb8a43b
ed106c9c4dba0b6b32d4243d05decfcc4d84e696ea9c802035bdab9fe458be50,1,2,1,53.97383884,1544098835,Vote,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
1c0b2782c6db9af5ffceadab91c0846e5a84ec88f84ee7bb624fc23fa5c6f2d6,-1,1,1,52.97633419,1544098612,Vote,4125661316b84c9e4a8391b32fc45c4ebff40b7868fef6629e76aa8388c05b2a
d747e6e72ed300956625b35ea2c7ddff1acae8e2075a8a314cdd345a426f4f36,-1,1,1,52.97633419,1544097003,Vote,3e9132694435bc9e040c466ac83a180f1929beca469d6b21d615c1cf2b228378
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,2,1,53.97383884,1544093057,Regular,a2a18c8ab1c4d753f75a508925cf10a29870b1ccd92e17acbc2fb9689a0b6b17
4fbe293c114fe84949cdc3f579a20b9b509674bcebf8ed5f3ae342ae2bbba7d6,-1,1,1,52.97633419,1544092609,Vote,b08df890131aff0eac1775c623a8b5a360873f98fc8b0502bd59a65fcd55182f
a2a18c8ab1c4d753f75a508925cf10a29870b1ccd92e17acbc2fb9689a0b6b17,1,2,1,53.97383884,1544092006,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,6,1,53.97383884,1544088154,Regular,d77ab863009e281336d0d15083715eb6214bd6513e5f37497c7d3db45f93484b
5ccd34b791a03d790b7ee1d1a5771a1d8f8312d4735ca0777733cdf7ac171913,-1,1,1,52.97633419,1544087726,Vote,14551c452c0db767b1f8b160dc81a5eb8efd00d3e4afdaa3280d8f5e9083be6e
d77ab863009e281336d0d15083715eb6214bd6513e5f37497c7d3db45f93484b,1,2,1,53.97383884,1544087481,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
b08df890131aff0eac1775c623a8b5a360873f98fc8b0502bd59a65fcd55182f,1,0,1,52.97633419,1544084838,Ticket,4fbe293c114fe84949cdc3f579a20b9b509674bcebf8ed5f3ae342ae2bbba7d6
14551c452c0db767b1f8b160dc81a5eb8efd00d3e4afdaa3280d8f5e9083be6e,1,0,1,52.97633419,1544084796,Ticket,5ccd34b791a03d790b7ee1d1a5771a1d8f8312d4735ca0777733cdf7ac171913
1cb40d188cc39a2acce5dd1135995943b9c100af1a1fced6ec66cd245f8318e4,1,0,1,52.97633419,1544084796,Ticket,a7d748267bcdd55a60ce446fd1036a8e69f20d51021d643d389eee65e344115c
2c9896a5bf261058bde988174216fec9592a4864d765d7b9534b977edeb8a43b,1,0,1,52.97633419,1544084796,Ticket,6c60077424f4412e770f9734fb85a0172c258a609171391025feffad2885c98f
3e4a1c3c84367a117f9b7dfe8eead223fe3c038601c3c3732e79d5e7d6a7c178,1,0,1,52.97633419,1544084796,Ticket,eb82efc6f6af4e9a1c12667b062a3617e09e201b0e747c934eb1dec1eb7f71ee
3e9132694435bc9e040c466ac83a180f1929beca469d6b21d615c1cf2b228378,1,0,1,52.97633419,1544084796,Ticket,d747e6e72ed300956625b35ea2c7ddff1acae8e2075a8a314cdd345a426f4f36
4125661316b84c9e4a8391b32fc45c4ebff40b7868fef6629e76aa8388c05b2a,1,0,1,52.97633419,1544084796,Ticket,1c0b2782c6db9af5ffceadab91c0846e5a84ec88f84ee7bb624fc23fa5c6f2d6
4b30ebf9ae7338d7a5d16d1d693c431816df51c8e93a1a8e6a8e204cf42c760e,1,0,1,52.97633419,1544084796,Ticket,a225e6ef4155997263aea14efe88c698efbd5f25c31490bc0268df6ef3a8b2ce
590ba6f696f8792e8f6f8f7aa8ac76a1de1281b056a6780852549f14dfc8a95a,1,0,1,52.97633419,1544084796,Ticket,64637f8b98864f080b20ec752c98c422205a23a30a9ec2d56f31e3d4db8fe19a
7d90e266aa6a44ad23ac390b2ac117daa3726d5a3788ca57f536b0a98e6dbe48,1,0,1,52.97633419,1544084796,Ticket,75782a19848235d576df7654e875a52396e6291cbe79092f4c468e42703d933d
8eabc06bb6c6d1b15bdc241d3fea5747a490c0f2e9e9063f41d0c8398d5c9bda,1,0,1,52.97633419,1544084796,Ticket,87080ec4600cf7adea7ba4ff44d2e600a4165c48d02bef89af84d05afc8c29c6
9dfe02ab230a1e85c516898f4b3cc00f3dc1b96d49c8873543e591cb33f7aaa7,1,0,1,52.97633419,1544084796,Ticket,02d5193a0b333e08da2257eb748216df25c09c58dfda463011f9da509974c533
a3cd3435ffbe2ae485ccd9febc88cb2df6fb291c0c914f54c99b1aef4ba2c2e5,1,0,1,52.97633419,1544084796,Ticket,ea3819d1051f6d1682b2bf666816254272a4578743eeda81023f28aff0ca9b76
ab92780d31d34a37913d532da78df5d5a5aa2d68e84313dfcdcea20765c63086,1,0,1,52.97633419,1544084796,Ticket,54d525570d0912ce6f798083130684226f7c2942303b0fe9d637a41abf13fe5a
c8685bd858f598c04b050ac7a22076cac21175761f153f7bed558f236136fb2a,1,0,1,52.97633419,1544084796,Ticket,04a3843710d493f669779c5a43cebb282501a04fb52da093cd7794baed2fe042
cde50600eb1dd6d2ab5478b7eaea214ef7614b6eab14e9d7e8f4cfcbe11f4d26,1,0,1,52.97633419,1544084796,Ticket,8327c979646136e0d5a51cdc02d4b18492e28884de6cfa36b29fc01e4f2b0e62
cfddabbe97a9c5275bf9220d7ae8048461867d8bc01f09d2b828c194f9c58ab7,1,0,1,52.97633419,1544084796,Ticket,9977f2bba72f088d52b81528ac74e36ec9cbbd0ad658adcfe8992e48aab9b8a6
d4d826e8c5be227505bcb9af2baa6985c1c5dc39a1ed421d7ccd0a3e505f21c1,1,0,1,52.97633419,1544084796,Ticket,aa964fb598d991bde55be54dbbf247a936d9d90483585317ae05a749ada23b15
ddd86ad1bfece637cfe5e1588be6ed538ebc96ea5926a19786063fceab19f5a7,1,0,1,52.97633419,1544084796,Ticket,73dbac3539d35ba4b4dcb666c8396a82baa38ec820ca8d585914b122b9a77042
e35cc8bb6ef14fdaef3eff73f4feb9cbb58abd671e2cfb2b95a47f3ca46d90a2,1,0,1,52.97633419,1544084796,Ticket,804d005206c55271da7c69671c46fd1516fd8d30f6d1c826d8b16ee5ae044c15
