tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756d5031fa739d3446e266c9ddde84d3bab7cee8aef74299ae3720a5046195e0,1,2,1,18.29803954,1546601930,Vote,5fe297648f1729ad00999a4d3678dffebce4c28ede022a0b8ff420ddb2723455
d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e,-1,10,1,18.29803954,1546601879,Regular,71b808e244e4485f12859bbf0f86ff0e3573bdab45fc063839c405d733a91862
71b808e244e4485f12859bbf0f86ff0e3573bdab45fc063839c405d733a91862,1,2,1,18.29803954,1546601690,Vote,d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e
458c4a55743955c335574268abc0ff738e5b925ed4b53937b70fb634a3127448,-1,1,1,17.37686074,1546601683,Vote,48eb1e544f46635c273a30258e5c29ef8e0c331c04d980793835399b1c6d8693
c6cf5f1354552e300c231b9e16f10c2546d0dc19ee3492b9f59a5d3f82878ab8,-1,1,1,17.37686074,1546599279,Vote,041c3f7c026629cb6d739d4bb8d57bdb94c4cd34a84210f1630f08fc16c96b1a
e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7,-1,8,1,18.29803954,1546598498,Regular,c69c0aa339199db4f81bf657cb7705bdf4ce11b1cfe89bf2af47f68a2a64e16c
c69c0aa339199db4f81bf657cb7705bdf4ce11b1cfe89bf2af47f68a2a64e16c,1,2,1,18.29803954,1546598354,Vote,e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7
050e6051eafc37efd30ba8446c7ce15f595587c179651d0a247c48e00c414409,-1,1,1,17.37686074,1546598208,Vote,567f30612d502751be2c2418e62038b100702ed2013cfc97590752d2d0230062
265c4c69470689569a300c5c0d7d0ffd11b90842a89bf235c945b8c215f8e330,-1,1,1,17.37686074,1546597795,Vote,6bfb0831c145499c988a5feaf66a556ec6bab02b5c4c8ed37f966683502538e8
15f86b57ae2d041bcbe94ad9fa8cd611e3ad7a8bd485c88c2856b33cc5e70b75,-1,1,1,17.37686074,1546597384,Vote,0434309bc1708625cde546084de2cc7ec288c326b24837fd3bfa182993e7bee3
1e56968ad54bcb17068b883e660e7cd0aa7346cffaa56aeade502706e721f0ed,-1,4,1,18.29803954,1546597325,Regular,c6f76a5afc0661361795c5ccb0b7a007b4f9921d324b7cc138cfe88355435f5c
fa62460badd3cf1b5f061b18fb06ac096253428d786b0fb7b5f2357452bc7318,-1,1,1,17.37686074,1546597186,Vote,7a4c52ddfe9939de2d9b6ce099e846673165abfdfb8ea2fe060930971c212398
c6f76a5afc0661361795c5ccb0b7a007b4f9921d324b7cc138cfe88355435f5c,1,2,1,18.29803954,1546597157,Vote,1e56968ad54bcb17068b883e660e7cd0aa7346cffaa56aeade502706e721f0ed
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,-1,2,1,18.29803954,1546595985,Regular,1b880a382631c2e035c53c81a009f717924f05010d6458393e282fb5ce5cb411
2641e8f1b99b001f1a038e44f8539afe9e7d1b339852cb4b0dcd4775403ba972,-1,1,1,17.37686074,1546595969,Vote,1a2c185ad109d3d8682c4ed921cb5f8ce5484fd87b47e8c8cc3237123256bd94
1b880a382631c2e035c53c81a009f717924f05010d6458393e282fb5ce5cb411,1,2,1,18.29803954,1546595848,Vote,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
25966a8e08d6ab1d5e15b28c7da1477def2eccff8739cc8e03b409a2439dcd38,-1,1,1,17.37686074,1546595811,Vote,091d9cfd0acba0691aa472928c5538a33ec80e3dc79b95d0ada647b286c1d06a
ce9c60b5c6f227412cf9cc56cb50754770868b3a4ffec9234a0a697f537e5bac,-1,2,1,18.29803954,1546594622,Regular,558fb710f6dde2c7866574505d997a25c10069121c8e9fe52b485e53144b7839
558fb710f6dde2c7866574505d997a25c10069121c8e9fe52b485e53144b7839,1,2,1,18.29803954,1546594467,Vote,ce9c60b5c6f227412cf9cc56cb50754770868b3a4ffec9234a0a697f537e5bac
d29ef0bb3e31570a56cc27f91134f4a3791291f69944ed39336325d0c2b2a836,-1,1,1,17.37686074,1546594048,Vote,b7d518ecb4408e89468a5ff4d2c7ff61605f2ed38889d8184c6bd80def1d8322
aa2931fb7f2b99379317fb0cfa4e4eefeb577e83e0cf0850c21e0287b5f19ff3,-1,10,1,18.29803954,1546521127,Regular,f1499bca61891bcf31b8defb255550eaa158f92bf16694a77ec3b73f04e894ae
f1499bca61891bcf31b8defb255550eaa158f92bf16694a77ec3b73f04e894ae,1,2,1,18.29803954,1546520602,Vote,aa2931fb7f2b99379317fb0cfa4e4eefeb577e83e0cf0850c21e0287b5f19ff3
797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071,-1,9,1,18.29803954,1546519656,Regular,87662323099f46a22fc73d55cefd04e3739bdc5263dbc8feffc72ce27c07d1e7
797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071,-1,6,1,18.29803954,1546519656,Regular,dfbbfe9b4aa74389043323a8b152dc5d7be0fb8cde491dd3b9044934f9b1a0c2
dfbbfe9b4aa74389043323a8b152dc5d7be0fb8cde491dd3b9044934f9b1a0c2,1,2,1,18.29803954,1546519193,Vote,797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071
87662323099f46a22fc73d55cefd04e3739bdc5263dbc8feffc72ce27c07d1e7,1,2,1,18.29803954,1546518583,Vote,797fbe7133eb9096bace6c23207d533c9e62f077403e4c03bcc7c23736fea071
fd37f99e4dfb51c96c040613ed280efba2e7536640283ae7ade62b452fb9e7b4,-1,6,1,18.29803954,1546518520,Regular,908a19fea1024190a8754350dae08127b8d74b70063ab35ae2cffebc4f190b5e
908a19fea1024190a8754350dae08127b8d74b70063ab35ae2cffebc4f190b5e,1,2,1,18.29803954,1546518078,Vote,fd37f99e4dfb51c96c040613ed280efba2e7536640283ae7ade62b452fb9e7b4
630e561cbdf50daf725281eec46fc576093af1bffc38ffc0b1a4d7545052ad0d,-1,8,1,18.29803954,1546516523,Regular,74f30c141811ee515db55296bb27b80d5f0e8f3a53ee72470b2b427b85ac8675
74f30c141811ee515db55296bb27b80d5f0e8f3a53ee72470b2b427b85ac8675,1,2,1,18.29803954,1546516081,Vote,630e561cbdf50daf725281eec46fc576093af1bffc38ffc0b1a4d7545052ad0d
1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc,-1,8,1,18.29803954,1546515135,Regular,e99599c778607627b8393a328786eea3fa7d9c2dc676b45420f60b2efadb43bd
e99599c778607627b8393a328786eea3fa7d9c2dc676b45420f60b2efadb43bd,1,2,1,18.29803954,1546514441,Vote,1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc
5c76bbd14b15cdb19e3006ce072fb6cad66091249079253bb3139b37161bc918,-1,16,1,18.30725133,1546514420,Regular,877ae8a8032e2b2c976e1dabe1ccc3e9036c03009a49a5a419a024ba0cd28fa1
4d369dd89c47caf4559e977ae3819e179500336c0919f4fea9ed8a4aa6c20756,-1,15,1,18.30725133,1546514147,Regular,e1f75b9d8c367723c0ac76dde8eca787a8f9b413d1c9b39185f1a5b41f085789
877ae8a8032e2b2c976e1dabe1ccc3e9036c03009a49a5a419a024ba0cd28fa1,1,2,1,18.30725133,1546513958,Vote,5c76bbd14b15cdb19e3006ce072fb6cad66091249079253bb3139b37161bc918
e1f75b9d8c367723c0ac76dde8eca787a8f9b413d1c9b39185f1a5b41f085789,1,2,1,18.30725133,1546513663,Vote,4d369dd89c47caf4559e977ae3819e179500336c0919f4fea9ed8a4aa6c20756
716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9,-1,4,1,18.30725133,1546512654,Regular,daf2b1e9f95e8672d67a1cfc88493b75a72dbccebfa65c50a52a19d544131360
e4f229604e06784ce27e05e967754440af5b7bdb00f91f6b75b8ba9d1dc9ed8d,-1,1,1,17.37686074,1546512234,Vote,85a497d677444bcbf23b1e5bcc8cbdd2266953ffaa4c072bcd12aa694f21bcff
1c7a27237b8448a7e8703e151294840ee4ca17fe532541ed591b7a5fa13443e6,-1,1,1,17.37686074,1546512171,Vote,d29e554e9d1bf9d87c4ef689984682deee043fed498aebaf3cc6b7f8743fa799
daf2b1e9f95e8672d67a1cfc88493b75a72dbccebfa65c50a52a19d544131360,1,2,1,18.30725133,1546512065,Vote,716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9
452feb79c92bc43dd4b9f7118dcca6236beb55d338406d1de460a53644e42923,-1,1,1,17.37686074,1546510510,Vote,8ccd3cfd1b70e1887fa41c4e3d999e2b5d4d1d8149799d09f6855f1bbe263b0d
041c3f7c026629cb6d739d4bb8d57bdb94c4cd34a84210f1630f08fc16c96b1a,1,0,1,17.37686074,1546509816,Ticket,c6cf5f1354552e300c231b9e16f10c2546d0dc19ee3492b9f59a5d3f82878ab8
0434309bc1708625cde546084de2cc7ec288c326b24837fd3bfa182993e7bee3,1,0,1,17.37686074,1546509816,Ticket,15f86b57ae2d041bcbe94ad9fa8cd611e3ad7a8bd485c88c2856b33cc5e70b75
091d9cfd0acba0691aa472928c5538a33ec80e3dc79b95d0ada647b286c1d06a,1,0,1,17.37686074,1546509816,Ticket,25966a8e08d6ab1d5e15b28c7da1477def2eccff8739cc8e03b409a2439dcd38
1a2c185ad109d3d8682c4ed921cb5f8ce5484fd87b47e8c8cc3237123256bd94,1,0,1,17.37686074,1546509816,Ticket,2641e8f1b99b001f1a038e44f8539afe9e7d1b339852cb4b0dcd4775403ba972
2765db555f500fc5bc1f80d7da4711614b2ac75fc893292231c9c8fcb525c54f,1,0,1,17.37686074,1546509816,Ticket,dd8dd02052a4247b2d2d925d16331bdfe584444674fd850bd50fce84f09c79d5
48eb1e544f46635c273a30258e5c29ef8e0c331c04d980793835399b1c6d8693,1,0,1,17.37686074,1546509816,Ticket,458c4a55743955c335574268abc0ff738e5b925ed4b53937b70fb634a3127448
567f30612d502751be2c2418e62038b100702ed2013cfc97590752d2d0230062,1,0,1,17.37686074,1546509816,Ticket,050e6051eafc37efd30ba8446c7ce15f595587c179651d0a247c48e00c414409
590dff5093af0555a3ed194d8c333d5ac7869c7c3943877acf34f971c8b6698e,1,0,1,17.37686074,1546509816,Ticket,ffae0e75b1d8ab705588fbbdd1ae16b3d3279ab5f1c233e6c2e0a03b1a2d11c4
6bfb0831c145499c988a5feaf66a556ec6bab02b5c4c8ed37f966683502538e8,1,0,1,17.37686074,1546509816,Ticket,265c4c69470689569a300c5c0d7d0ffd11b90842a89bf235c945b8c215f8e330
72e75a52c7e77ad203b55b0556b7c68bd620d52ca505cf13f930d386bc6f2ad3,1,0,1,17.37686074,1546509816,Ticket,28e7a6643e5a2508f76d331cb342bf538eb21d817c04da9318d59674bcf71cae
7a4c52ddfe9939de2d9b6ce099e846673165abfdfb8ea2fe060930971c212398,1,0,1,17.37686074,1546509816,Ticket,fa62460badd3cf1b5f061b18fb06ac096253428d786b0fb7b5f2357452bc7318
7b180f9331001c5fa295e6b9099725b515d310b5e946431dafb4fc399fe8591e,1,0,1,17.37686074,1546509816,Ticket,b811b0116d1ef403aa9c08476726beb5400204e58135bf2fb4b482319e460f4d
85a497d677444bcbf23b1e5bcc8cbdd2266953ffaa4c072bcd12aa694f21bcff,1,0,1,17.37686074,1546509816,Ticket,e4f229604e06784ce27e05e967754440af5b7bdb00f91f6b75b8ba9d1dc9ed8d
8981efa2afe1a1a220648f8f58dea7d611627cd34200eaff154555413e33db99,1,0,1,17.37686074,1546509816,Ticket,9f6d68322c3b7e88f7c38ef2f24a2e93d29f50e37eff9db887ac9d8c4ffa710d
8ccd3cfd1b70e1887fa41c4e3d999e2b5d4d1d8149799d09f6855f1bbe263b0d,1,0,1,17.37686074,1546509816,Ticket,452feb79c92bc43dd4b9f7118dcca6236beb55d338406d1de460a53644e42923
98d597f3ad2055e46a8b9e75531f0c349d493b1f4fe8ca5c65c90740f05b4791,1,0,1,17.37686074,1546509816,Ticket,5a55cf7c1168c0fe7bd88b447603b3193efaabfe5d97a0cafd8ceae9b609df6f
b7d518ecb4408e89468a5ff4d2c7ff61605f2ed38889d8184c6bd80def1d8322,1,0,1,17.37686074,1546509816,Ticket,d29ef0bb3e31570a56cc27f91134f4a3791291f69944ed39336325d0c2b2a836
d29e554e9d1bf9d87c4ef689984682deee043fed498aebaf3cc6b7f8743fa799,1,0,1,17.37686074,1546509816,Ticket,1c7a27237b8448a7e8703e151294840ee4ca17fe532541ed591b7a5fa13443e6
d849cfb7e396661424aae63ba323bf08c90682c808eb00063f03603bd27bc286,1,0,1,17.37686074,1546509816,Ticket,34d18aa5a9f7e50d60f2b9422d801f95b5282a82f8f7c473c1d5c933ee869531
e122ed2895f2e26793997e0f753b85864da57b29061668fc959990eb80c3d195,1,0,1,17.37686074,1546509816,Ticket,d03387ba3e8275a9f01eec2a09c049561449a1bf6bec258381a62b216e8d0a2f
