tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f614b3eb07116cc9e3b6a562b0b5c0808c12c88481ac009b445b72ec06ab5cb5,-1,1,1,12.09823054,1545566100,Vote,c0e9673c2a96ba90a2123fc55af37ff921100a2d2978632dcc904b87a1404b65
b243b78881c4db09d94109985797ef28bc2468609067646fa6d51a6ab1267fab,-1,1,1,12.09823054,1545557452,Vote,9ae40f8bafc438ac57ef1c51bc39d0dcb4dd8bdf66f57c4a164146521f134d4d
0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706,-1,6,1,13.04732198,1545524681,Regular,eb1b9774267c141899068423f29836c8648efd850eef077f2b6d04a6d1624c32
0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706,-1,34,1,13.04732198,1545524681,Regular,c6ebad43fdc9d8b849d2ed3993dbc6a7071a18ab7fc3f53612b0ad8ab1c1fcd8
c6ebad43fdc9d8b849d2ed3993dbc6a7071a18ab7fc3f53612b0ad8ab1c1fcd8,1,2,1,13.04732198,1545508883,Vote,0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706
eb1b9774267c141899068423f29836c8648efd850eef077f2b6d04a6d1624c32,1,2,1,13.04732198,1545508883,Vote,0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706
2dbc97c17b19da273f67cead9782587a32978eafb293c214447621ef004e73b0,-1,1,1,12.09823054,1545488055,Vote,93efc2d38d9ed72b1c8e6a4f581c95a0a50c8df5e55c3519a776f9fc785e695f
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,34,1,13.04732198,1545485954,Regular,8953f59ac7cf3e69b5136623737e1f55ab4f526592284398b606a68402950a73
8953f59ac7cf3e69b5136623737e1f55ab4f526592284398b606a68402950a73,1,2,1,13.04732198,1545482214,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,67,1,13.04732198,1545477382,Regular,027902510bc6ede49bd193de0a0f8fcaa0d86b92853040acef28b7b6191547d7
027902510bc6ede49bd193de0a0f8fcaa0d86b92853040acef28b7b6191547d7,1,2,1,13.04732198,1545476058,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,62,1,13.04732198,1545475028,Regular,fe711c4764814926639642d784473ac9ad8c092dd6514bd08e1a1f69b31465d5
fe711c4764814926639642d784473ac9ad8c092dd6514bd08e1a1f69b31465d5,1,2,1,13.04732198,1545473011,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
c4868a5453c6256b14601fd2f8201e016423166f2cef95d05aaf7367175ec0ff,-1,1,1,12.09823054,1545470657,Vote,f4fdf10db0bfe578ae05dc90d010829e58c9bf2f753157c9ae00d910697943e8
e3e4a0489021944933ce6454a2bd879a7dbe397f24f7d7ef4dae11ac35b244b8,-1,1,1,12.09823054,1545469943,Vote,a3709ca939ec0b0b900fb9a188e899f19c584b84f82748efbb4bd8350effedd7
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,28,1,13.04732198,1545408497,Regular,7580422cf96c5be479d2feb99a1735518fd4eb9de421035b9c6954040b6e535e
7580422cf96c5be479d2feb99a1735518fd4eb9de421035b9c6954040b6e535e,1,2,1,13.04732198,1545407236,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
e5d3240893d5036f691948fef02e95eb828df7dea61fc3bc116bd11e577e9691,-1,1,1,12.09823054,1545406205,Vote,c41b5bbc0ca6ee3f668dccb496296c769f51752afbd5929219f6b20c11000ef6
2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13,-1,12,1,13.04732198,1545401764,Regular,9088343f377c9841c5cb9af35723337edb8a074b946447a302151b8787706e34
60c6a050221c68d30d776d9f19b584d59913e4fece16a136848ec70541b11284,-1,1,1,12.09823054,1545401321,Vote,581b0e59354abb678d629ef9f15cc8cfb45e87572bee4e6d5c57428b37da0d98
9088343f377c9841c5cb9af35723337edb8a074b946447a302151b8787706e34,1,2,1,13.04732198,1545401195,Vote,2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13
0bd5e60b76db37ae4ea940acf48e836bfc15564b80cecb51f98daf6815b52e62,-1,1,1,12.09823054,1545400354,Vote,3f4e74424ac3c274531b08e812809a13b5f879fc77cfd5590b8c7212e3e689c5
2c6b59a4872c31a3971b409d2931cdaa3ce88b1b6cbda586ccad18d8d15d16e8,-1,1,1,12.09823054,1545398977,Vote,29a92c0e06d908b2ae511774297438a455cb7fa224f97d74dfc26801e29d0068
12bf10eb7687e878030ebee7a8d15e98c97b7cc437effd75dd9d041b1f6240fe,1,2,1,13.04732198,1545388031,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4c55d3a0c0d49a7aab201b40c5ebf97c3eac7c3f8570aeab9da1b1871416118a,-1,1,1,12.09823054,1545387926,Vote,a83c6b9baa03de00e83ca3ec71448fa112e0843bb90affd71ef31218c8d2b532
098753197d07b377edaab561edb34f6cdb1a88f9a5201b216ced3d34b5ee419c,-1,1,1,12.09823054,1545371203,Vote,b4b94504771007197925854839883e291eb45ff5778417a5592ab2af895bd0a7
2a7e97b8c09116fdf90553af1b87d8e5f52930e2145e739136532f4bb44c922d,-1,1,1,12.09823054,1545322540,Vote,5fab3dbd2a5c71ea6e74dfb96af689b6cc8bf15d10e242b6409ee38a692561bb
dd77a11493b0dcbb974fc7f5d7e4fe1038819fb4cc533e20e75afda9911a7a30,-1,2,1,13.04732198,1545314313,Regular,d556f573128cc5c4271284316982889bfd5f4505d1d37b24d76996ce54be1b2c
428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02,-1,4,1,13.04732198,1545310250,Regular,081194fe481319c1b2161d2ace82ce401ebf527c1d65addb93edc4a8e9cffb21
428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02,-1,8,1,13.04732198,1545310250,Regular,e599185b848106ce58b6c0364cb202acdb92ef98d1926a2cb4a6efb6dd466237
d556f573128cc5c4271284316982889bfd5f4505d1d37b24d76996ce54be1b2c,1,2,1,13.04732198,1545307222,Vote,dd77a11493b0dcbb974fc7f5d7e4fe1038819fb4cc533e20e75afda9911a7a30
081194fe481319c1b2161d2ace82ce401ebf527c1d65addb93edc4a8e9cffb21,1,2,1,13.04732198,1545299936,Vote,428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02
e599185b848106ce58b6c0364cb202acdb92ef98d1926a2cb4a6efb6dd466237,1,2,1,13.04732198,1545298118,Vote,428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02
5840c8e37ea4bf3f0f7e27ba9afa8c6789887fc68ca2f5f5de0e377b16ab4050,-1,1,1,12.09823054,1545296909,Vote,97d3ec07f505223db33f64445d96d7556b12bab6b5062ef50d76860b0394aff9
9882b2ffa29c7b6a450df4c96ab7d43427aa0ceb4c419d7b4c07077a5c7bc0a9,-1,1,1,12.09823054,1545288582,Vote,deade20320d29efd72a06b2385a3b0b01b526cb3eb6076da0e9fb414dbf9668a
db24a4c60ec77d670ad277bf9a1d34adace015d4d2d18c063d7465d8421fbb64,-1,1,1,12.09823054,1545280277,Vote,e0d66bd6987356e570aeaee26c06153b8dad7fab387a77c92296692a1cfc6f98
bee0b05cb61af8539901ca3f1e052c4f4ac243b4b6bfcf3abc7aec7a90bd564b,-1,1,1,12.09823054,1545278806,Vote,7d4d8e8ad34c7ef5f877605cf886f2c35cee1ec7de5dd766f7a8d560b542960c
2c27242a53b3c728ad3d6091c3c0f60777810d810b69f2fbaa73cc154cc436f9,1,0,1,12.09823054,1545274716,Ticket,492428efb61e455a01b2edde04e247f9be3a9c94aeed248adb373da86ce5995c
7d4d8e8ad34c7ef5f877605cf886f2c35cee1ec7de5dd766f7a8d560b542960c,1,0,1,12.09823054,1545274716,Ticket,bee0b05cb61af8539901ca3f1e052c4f4ac243b4b6bfcf3abc7aec7a90bd564b
93efc2d38d9ed72b1c8e6a4f581c95a0a50c8df5e55c3519a776f9fc785e695f,1,0,1,12.09823054,1545274716,Ticket,2dbc97c17b19da273f67cead9782587a32978eafb293c214447621ef004e73b0
9ae40f8bafc438ac57ef1c51bc39d0dcb4dd8bdf66f57c4a164146521f134d4d,1,0,1,12.09823054,1545274716,Ticket,b243b78881c4db09d94109985797ef28bc2468609067646fa6d51a6ab1267fab
a83c6b9baa03de00e83ca3ec71448fa112e0843bb90affd71ef31218c8d2b532,1,0,1,12.09823054,1545274716,Ticket,4c55d3a0c0d49a7aab201b40c5ebf97c3eac7c3f8570aeab9da1b1871416118a
b4b94504771007197925854839883e291eb45ff5778417a5592ab2af895bd0a7,1,0,1,12.09823054,1545274716,Ticket,098753197d07b377edaab561edb34f6cdb1a88f9a5201b216ced3d34b5ee419c
c41b5bbc0ca6ee3f668dccb496296c769f51752afbd5929219f6b20c11000ef6,1,0,1,12.09823054,1545274716,Ticket,e5d3240893d5036f691948fef02e95eb828df7dea61fc3bc116bd11e577e9691
e0d66bd6987356e570aeaee26c06153b8dad7fab387a77c92296692a1cfc6f98,1,0,1,12.09823054,1545274716,Ticket,db24a4c60ec77d670ad277bf9a1d34adace015d4d2d18c063d7465d8421fbb64
29a92c0e06d908b2ae511774297438a455cb7fa224f97d74dfc26801e29d0068,1,0,1,12.09823054,1545274109,Ticket,2c6b59a4872c31a3971b409d2931cdaa3ce88b1b6cbda586ccad18d8d15d16e8
3f4e74424ac3c274531b08e812809a13b5f879fc77cfd5590b8c7212e3e689c5,1,0,1,12.09823054,1545274109,Ticket,0bd5e60b76db37ae4ea940acf48e836bfc15564b80cecb51f98daf6815b52e62
581b0e59354abb678d629ef9f15cc8cfb45e87572bee4e6d5c57428b37da0d98,1,0,1,12.09823054,1545274109,Ticket,60c6a050221c68d30d776d9f19b584d59913e4fece16a136848ec70541b11284
5fab3dbd2a5c71ea6e74dfb96af689b6cc8bf15d10e242b6409ee38a692561bb,1,0,1,12.09823054,1545274109,Ticket,2a7e97b8c09116fdf90553af1b87d8e5f52930e2145e739136532f4bb44c922d
65ce046221493f0c3dd3a5a26276723e0bdff311fd63ca321b1063f53be47e14,1,0,1,12.09823054,1545274109,Ticket,d1b17049f92dd5c700434c7be6da89a5ac27d3145a4185d0a8c6516551ee6811
8448728c0f774d0eccb728e85d68900265dcf2bbcd549e235c4d7ba4e6bef071,1,0,1,12.09823054,1545274109,Ticket,4f456e9e3fdd81451b33d4e7f40320d6371594d62ba742a2f810ebb738556468
97d3ec07f505223db33f64445d96d7556b12bab6b5062ef50d76860b0394aff9,1,0,1,12.09823054,1545274109,Ticket,5840c8e37ea4bf3f0f7e27ba9afa8c6789887fc68ca2f5f5de0e377b16ab4050
a3709ca939ec0b0b900fb9a188e899f19c584b84f82748efbb4bd8350effedd7,1,0,1,12.09823054,1545274109,Ticket,e3e4a0489021944933ce6454a2bd879a7dbe397f24f7d7ef4dae11ac35b244b8
c0e9673c2a96ba90a2123fc55af37ff921100a2d2978632dcc904b87a1404b65,1,0,1,12.09823054,1545274109,Ticket,f614b3eb07116cc9e3b6a562b0b5c0808c12c88481ac009b445b72ec06ab5cb5
deade20320d29efd72a06b2385a3b0b01b526cb3eb6076da0e9fb414dbf9668a,1,0,1,12.09823054,1545274109,Ticket,9882b2ffa29c7b6a450df4c96ab7d43427aa0ceb4c419d7b4c07077a5c7bc0a9
e7500cc434d6addc934ee3a946328ff6f3d8bd40037d30b7dcce8758de689218,1,0,1,12.09823054,1545274109,Ticket,fc4d4df20eaad798b5769f247269fcf7e9f08dd90b8f2d7d95e801ff8886c8a9
f4fdf10db0bfe578ae05dc90d010829e58c9bf2f753157c9ae00d910697943e8,1,0,1,12.09823054,1545274109,Ticket,c4868a5453c6256b14601fd2f8201e016423166f2cef95d05aaf7367175ec0ff
