tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12fb953e0557bd474c49d4f0d196a8f41241a30352a3a0891878600b4490a71,-1,1,1,54.25580945,1544185640,Vote,a4847be951a82689811b1db5a29caf2a2b72fa26152b7d6bfb93c1f88e2fb752
5c3bcf0f66a95847f788ce820edc3407885e312a0b9270605658d43d7b36586e,-1,1,1,54.25580945,1544185174,Vote,eb2acbff638ef091748d151ee14c49f133a7f067b40a458d22fb1a6a579447e0
7b3bc22cf87e48debd35d89dfe6073e587374bad0f70228389ab6a88e63a8b42,-1,1,1,54.25580945,1544183453,Vote,cdab8e5664264a94584a278b7ff2cd19e909493ce17b1ec0b105adf4d4e32450
12f978d0b19aa980a3a2183e268aaa43c33a55835d077df0a73a2465598ca4d9,-1,7,1,55.2533141,1544182901,Regular,6fd76014370985eb708f5c6fa8f4a863d2ca7bb6749fea78a13ca4bf89b2b031
6fd76014370985eb708f5c6fa8f4a863d2ca7bb6749fea78a13ca4bf89b2b031,1,2,1,55.2533141,1544182391,Vote,12f978d0b19aa980a3a2183e268aaa43c33a55835d077df0a73a2465598ca4d9
3f82457b0c3465b7bf6c5b2ebb05dc79a2ce4be661c7c18e693dc1730c08f564,-1,1,1,54.25580945,1544178741,Vote,92a3eefdeb20ca82c181ef51073ec8d6fec64436c04086f0bd0de6c77b0d07d3
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,12,1,55.2533141,1544176768,Regular,25ca909ec3106b2019c846331600c42cdc473e1e0afcff9541143ec0edda52e3
7c5de2f433a25cd96684b068ba2a04be66dc73990bed23996f376feec9dcb310,-1,1,1,54.25580945,1544176706,Vote,cbc6e828cc747b7912e387524fbd7b9fc9eca1e32a02e0dc0b06ebac7497e304
25ca909ec3106b2019c846331600c42cdc473e1e0afcff9541143ec0edda52e3,1,2,1,55.2533141,1544176197,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,-1,0,1,55.2533141,1544175194,Regular,80a1d948355d19836cdce1c20645a8ee8528518957f405b590ec6f2d5c184203
1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb,-1,9,1,55.2533141,1544174341,Regular,539fd056334e57a868f61e33d78a3db6a1b3eb400d9fee55cd4faba2226b8d5a
80a1d948355d19836cdce1c20645a8ee8528518957f405b590ec6f2d5c184203,1,2,1,55.2533141,1544174278,Vote,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
539fd056334e57a868f61e33d78a3db6a1b3eb400d9fee55cd4faba2226b8d5a,1,2,1,55.2533141,1544173620,Vote,1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb
826a7d66c1666def3fc15bae34b15a2f77a7bb485a391893e859e014d50140e9,1,2,1,55.2533141,1544145478,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
66f0abc4b1d40efbe82a7e6f53285a40c2c15f35534f2289731cba0e1d06e703,-1,1,1,54.25580945,1544100767,Vote,3b952b803e9c3883da82446091640b0db24824847354553109cc748442baa123
de947e38b0f1f02a86ca26b6e46ebfc25de0f457d89b696898854bf6cbcc821f,-1,1,1,54.25580945,1544099068,Vote,16ee4f4f3f4071458feba920b80b53c03816af91e9d486c59a0037fd000f1a9d
07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2,-1,4,1,55.2533141,1544095673,Regular,9972e17bbed73aa602fba721e09fa45e701b5dc62eb24bf79c0d9e0cbfa6433f
a654a5747ff890189c9fef6f5c09fe982078e8dccc0f0ea57307cfb5a5af6b3d,-1,1,1,54.25580945,1544095099,Vote,00e940abfd72fec61baa2de327fe6a9f5eaa4e2e2bd51a289bf423d94c6b503c
9972e17bbed73aa602fba721e09fa45e701b5dc62eb24bf79c0d9e0cbfa6433f,1,2,1,55.2533141,1544094477,Vote,07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2
e8f3ede026c100cc4e9248de4564d23c37652753e616e767e12aca65559d265f,-1,1,1,54.25580945,1544094095,Vote,191d201c5f8d1b64c327c5f555500c8608adddc77bee58577ab5502910b41e3d
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,19,1,55.2533141,1544091054,Regular,81b0668f7ab2418cd442ee2ba027eae2f2392d3684bf9f4943752c03c9281294
5d6a4d2967e0984df304d62484ff47a409e2c5457523f503b056c56e693f59ac,-1,1,1,54.25580945,1544090486,Vote,ff990adc46b391523aeeb83450c120fd9dcc682f069d69a13ee17530af92cb1f
81b0668f7ab2418cd442ee2ba027eae2f2392d3684bf9f4943752c03c9281294,1,2,1,55.2533141,1544090135,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,2,1,55.2533141,1544088154,Regular,4bde8d6d84e73b12904f7e47c1be3cddda53a4221fba08021bbedddfa481f925
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,23,1,55.2533141,1544087308,Regular,ad4a3374cb47cbbff5f013e9ebed54b88dc3ef7e5e8e6cb38a2b7e2a3651d884
4bde8d6d84e73b12904f7e47c1be3cddda53a4221fba08021bbedddfa481f925,1,2,1,55.2533141,1544087308,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
ad4a3374cb47cbbff5f013e9ebed54b88dc3ef7e5e8e6cb38a2b7e2a3651d884,1,2,1,55.2533141,1544085550,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
8f0bae5daa5b4f8880befad6f4808e00eec616f57b24a46f72b5bd3f5c6b29c2,-1,1,1,54.25580945,1544083963,Vote,5d1e0175dd76c91e90621d93231c34bb08c0f29c097e6ff8e7db3ba388cc923f
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,0,1,55.2533141,1544078295,Regular,8ad654c60ba10094a5198b6b4faa940bf25cdc64d4d1a51ace3d4d48ea32d502
8ad654c60ba10094a5198b6b4faa940bf25cdc64d4d1a51ace3d4d48ea32d502,1,2,1,55.2533141,1544075406,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,19,1,55.2533141,1544072085,Regular,3e8d0a05bf460d58a4fbbb1495b9eb272c9f5d6cfd5f34ea5468bf81279740b4
bdfeca099709b1d32ae8bed2bc505d085c5ff32916d3daa45ec657eaa7984386,-1,1,1,54.25580945,1544072085,Vote,c44e58315d1cf257eb493c13d8dd9f1270e2dda827ddf3d6351e25a7b26c4514
a3b448aaab010d1ee1faed7163371516387c22550d1e4167d96d6ad820ccaa41,-1,1,1,54.25580945,1544072071,Vote,6027a865d933f597d9f44132e60a9a405c6eac515d253bb11cd0f0cd363ba88d
b18c4e15342ab95d9cd5ce0ed2655d2c9274b439779ab7d2384cc62db785f4d5,-1,1,1,54.25580945,1544070988,Vote,7321d065fa5ee659508b4e1a40af71190cde30e2b8144a324631f4ff9a876db4
946807b78ec036c2886d03beec71fb0150c6a823d6ac7897e790cdee5cf1f48b,-1,1,1,54.25580945,1544069820,Vote,677fa96555fb708029af165d404a32ffb9fb0182c01d1b3b91b2bb628c7af60c
52b1469889a6634e17e0e2e872dce3d02cb675257f9d8d09ab01068d7b431749,-1,1,1,54.25580945,1544069561,Vote,520d4ee9a9596c304c1a51c70b6315135d8869c9814b097eadc68982ce3d59ce
5fa1c125f2d6ca9468386ec9d11b71ea352944b6fc903a3ce07376df47625e39,-1,5,1,55.2533141,1544069236,Regular,8714758a532a6800a2f984ec6885c289bb172d8eebfebbe697296b0cacca7857
3e8d0a05bf460d58a4fbbb1495b9eb272c9f5d6cfd5f34ea5468bf81279740b4,1,2,1,55.2533141,1544068834,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
0babd37ffe7e5400ee4db430a1b95b784b55aa2390b91d18facb462c0d45975e,-1,1,1,54.25580945,1544068563,Vote,d78d22123a0d48e798b9bc8652ad65b3cf79c296e5ee92a9262c90d050a55d80
9f3fff33b73a317276cb40d044bb059dd4a2d3e726430d9041d42222b67bc129,-1,1,1,54.25580945,1544068490,Vote,0acc61c9cada51259554c9f5c039ced274fd0d1c47e69dd7f43a999ea3f8ff93
8714758a532a6800a2f984ec6885c289bb172d8eebfebbe697296b0cacca7857,1,2,1,55.2533141,1544068141,Vote,5fa1c125f2d6ca9468386ec9d11b71ea352944b6fc903a3ce07376df47625e39
69776b5d6690ebeafdebc3bf92798e6d0b30705ce7dccd9549ca422e19fc78eb,1,2,1,55.2533141,1544066794,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
191d201c5f8d1b64c327c5f555500c8608adddc77bee58577ab5502910b41e3d,1,0,1,54.25580945,1544062413,Ticket,e8f3ede026c100cc4e9248de4564d23c37652753e616e767e12aca65559d265f
ff990adc46b391523aeeb83450c120fd9dcc682f069d69a13ee17530af92cb1f,1,0,1,54.25580945,1544062413,Ticket,5d6a4d2967e0984df304d62484ff47a409e2c5457523f503b056c56e693f59ac
00e940abfd72fec61baa2de327fe6a9f5eaa4e2e2bd51a289bf423d94c6b503c,1,0,1,54.25580945,1544062343,Ticket,a654a5747ff890189c9fef6f5c09fe982078e8dccc0f0ea57307cfb5a5af6b3d
0acc61c9cada51259554c9f5c039ced274fd0d1c47e69dd7f43a999ea3f8ff93,1,0,1,54.25580945,1544062343,Ticket,9f3fff33b73a317276cb40d044bb059dd4a2d3e726430d9041d42222b67bc129
16ee4f4f3f4071458feba920b80b53c03816af91e9d486c59a0037fd000f1a9d,1,0,1,54.25580945,1544062343,Ticket,de947e38b0f1f02a86ca26b6e46ebfc25de0f457d89b696898854bf6cbcc821f
3b952b803e9c3883da82446091640b0db24824847354553109cc748442baa123,1,0,1,54.25580945,1544062343,Ticket,66f0abc4b1d40efbe82a7e6f53285a40c2c15f35534f2289731cba0e1d06e703
520d4ee9a9596c304c1a51c70b6315135d8869c9814b097eadc68982ce3d59ce,1,0,1,54.25580945,1544062343,Ticket,52b1469889a6634e17e0e2e872dce3d02cb675257f9d8d09ab01068d7b431749
5d1e0175dd76c91e90621d93231c34bb08c0f29c097e6ff8e7db3ba388cc923f,1,0,1,54.25580945,1544062343,Ticket,8f0bae5daa5b4f8880befad6f4808e00eec616f57b24a46f72b5bd3f5c6b29c2
6027a865d933f597d9f44132e60a9a405c6eac515d253bb11cd0f0cd363ba88d,1,0,1,54.25580945,1544062343,Ticket,a3b448aaab010d1ee1faed7163371516387c22550d1e4167d96d6ad820ccaa41
677fa96555fb708029af165d404a32ffb9fb0182c01d1b3b91b2bb628c7af60c,1,0,1,54.25580945,1544062343,Ticket,946807b78ec036c2886d03beec71fb0150c6a823d6ac7897e790cdee5cf1f48b
69533b0a562f889d525b5353e3d2041e08f2738c89e68d3ebe04bbf17d5b0084,1,0,1,54.25580945,1544062343,Ticket,4be70099d2894d1d6485efd127c313331395293b876ed9cc99c39fe0c480ea96
7321d065fa5ee659508b4e1a40af71190cde30e2b8144a324631f4ff9a876db4,1,0,1,54.25580945,1544062343,Ticket,b18c4e15342ab95d9cd5ce0ed2655d2c9274b439779ab7d2384cc62db785f4d5
92a3eefdeb20ca82c181ef51073ec8d6fec64436c04086f0bd0de6c77b0d07d3,1,0,1,54.25580945,1544062343,Ticket,3f82457b0c3465b7bf6c5b2ebb05dc79a2ce4be661c7c18e693dc1730c08f564
a4847be951a82689811b1db5a29caf2a2b72fa26152b7d6bfb93c1f88e2fb752,1,0,1,54.25580945,1544062343,Ticket,f12fb953e0557bd474c49d4f0d196a8f41241a30352a3a0891878600b4490a71
bb91b3ec5624a273c4d71132a8d9b6d511bea6d0a5a491c39152ceaeeb91ba1e,1,0,1,54.25580945,1544062343,Ticket,e5547b035d2a0cc92890e28c9774f931e593ded794e912f34783d58272a576f2
c44e58315d1cf257eb493c13d8dd9f1270e2dda827ddf3d6351e25a7b26c4514,1,0,1,54.25580945,1544062343,Ticket,bdfeca099709b1d32ae8bed2bc505d085c5ff32916d3daa45ec657eaa7984386
cbc6e828cc747b7912e387524fbd7b9fc9eca1e32a02e0dc0b06ebac7497e304,1,0,1,54.25580945,1544062343,Ticket,7c5de2f433a25cd96684b068ba2a04be66dc73990bed23996f376feec9dcb310
cdab8e5664264a94584a278b7ff2cd19e909493ce17b1ec0b105adf4d4e32450,1,0,1,54.25580945,1544062343,Ticket,7b3bc22cf87e48debd35d89dfe6073e587374bad0f70228389ab6a88e63a8b42
d78d22123a0d48e798b9bc8652ad65b3cf79c296e5ee92a9262c90d050a55d80,1,0,1,54.25580945,1544062343,Ticket,0babd37ffe7e5400ee4db430a1b95b784b55aa2390b91d18facb462c0d45975e
eb2acbff638ef091748d151ee14c49f133a7f067b40a458d22fb1a6a579447e0,1,0,1,54.25580945,1544062343,Ticket,5c3bcf0f66a95847f788ce820edc3407885e312a0b9270605658d43d7b36586e
