tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,5,1,24.65570691,1669175226,Regular,b276ac0eaf93560fa1c34d3f0bbfacf274db530406be58b0ce72a00b68ee7702
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,15,1,24.65570691,1669175226,Regular,2c782d3d86d26ed4eb6b6dc13714cb5c458c2afedbb742ab3d9df20809867c6f
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,0,1,24.65570691,1669175226,Regular,1696ecbca41cdd7f4ed5c944d0c9eefa5db0e82bb5fb8d4af8558b0d64c8d4b7
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,6,1,24.65570691,1669175226,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,17,1,24.65570691,1669175226,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,16,1,24.65570691,1669175226,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,2,1,24.65570691,1669175226,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,7,1,24.65570691,1669175226,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,9,1,24.65570691,1669175226,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,11,1,24.65570691,1669175226,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,12,1,24.65570691,1669175226,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
6ae594e9ecb8ce0ccb15b1ab3fe5e2a220a2a26994b9a10140d5e4e32526b1a5,1,19,1,24.65570691,1669175226,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
