tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c6f1735ee22b6d3294458e8fff39a512534e172057ed12cd78b74fbf30c2a6,1,0,1,59.12202296,1563919781,Ticket,6806dcee52fe3cb54af6221f4b225c2cc8ee07ad2f4fc6038738cb1a43cbcef4
7a9af12bad3d5d0690c5386f9416d7fd41398287e747345311f1841854c3ec15,1,0,1,59.12202296,1563919781,Ticket,501fae265ea45273ccfc38c8f29c3cf0cbf10cef04239e816c8c4e2a09a51a3b
8abbfbabafa45f448912bd9ed5f0199218513d9c76bc291dd82fc0fb4aa1f142,1,0,1,59.12202296,1563919781,Ticket,1d0528c319eaa164ba893bac4a6bfbbf6c23bff36df18cae55dddacb74719f18
a3e6205fe8b7800612ed25b9838a64e89974638979293b0b527df456067065a1,1,0,1,59.12202296,1563919781,Ticket,e596512ae84e4fa67968cf58588ec50f8d77b49eab52250609047676df1c1bc1
c08ab13951f77d47ea05e6cafcaa9388b4de6700453f32bf4f8bcbabbc6b8015,1,0,1,59.12202296,1563919781,Ticket,d1994df3c231b5d810e9173183e166ba04c8a8f8b7c42c73c16c68e706901647
2b607eeb0c1a2a9581f39ca36b99111ae8bd1dc8bcff08b8d32fb0e51dd105bc,1,0,1,59.12202296,1563919693,Ticket,7a6a1b9a0f1a70e9019fab7ccfb3f404b1715a8b5ea4a5160af1d288e10388e6
7482cd8d9c8189133614ed3ea4e9dea5d692a3eac9ac0e75453b0d9260ebeba2,1,0,1,59.12202296,1563919693,Ticket,4551bceeca7e29be057e45da453983d1ee0fee83acb3fb6067dcb4f82ca72d6b
8d58f52c82e89903804cd1a4b62565335e38ebc8865141a336085fc0a94aad26,1,0,1,59.12202296,1563919693,Ticket,75cb5c458f3267c7b02df10f95ea1448235f5f0d32c310d0f39682df60bdb504
1308351fecd8bd28bcaa8cf480ea2f8ff93459ee410804950411a11f665e28f0,1,0,1,59.12202296,1563919132,Ticket,536fdcbbfa931a684ec41c085b121c43881396d281487a563d25c6a581e13b70
259d9b201796cc38722e992a208ec4531a3d141ed463508d7a7bc4297e154bed,1,0,1,59.12202296,1563919132,Ticket,b1967181bb42f4869c947ddcda33bbb038583e6394f39d4918ea9335ab237425
34ee36ca7f9793f1aa0f0b0ba95ea41162cd97ccfd6fe730be33bc79fcfa662e,1,0,1,59.12202296,1563919132,Ticket,12b5f4758e01122871be2d6059d3503b4ed997d49c82551d1e1e9c2fa03f8f61
6cdebd078e3851b5c7b2e181b1f8b64ab571644e350a55207b7456da3b41fa05,1,0,1,59.12202296,1563919132,Ticket,ef8e02c1ee2f05d2f978dda581c5b47967a10bb72b8a64d174db0c9f8a8a6187
7d8c47cdd0a2d83ba0f2f1007de93fc11e07917f1820673633a4dec11509be7e,1,0,1,59.12202296,1563919132,Ticket,d87ec3d807f093e99740ec26b5904377fdba8724b3c9390584c814890b06aef1
8ebe76d6ff97a5d96f7333a12f6382bf10127068c22cb5f80c027e5ebcbe93e8,1,0,1,59.12202296,1563919132,Ticket,5fbddaa98ec3bbaa9b664d25ffb70fb76f4c1b69385e1cebda861c0e1f7b01d1
cb5da8c6c39f92c595dfaa30dd25b463e116ff67e8b147f3df36dc0087db163f,1,0,1,59.12202296,1563919132,Ticket,3cb823975e584f534768888b0a75a07cc6847059fed1884dea3588c9850526ea
cd415f87376ba40592fbf77082fdc4bab5e6fcb86ecd11e2a11a65edd240dfdb,1,0,1,59.12202296,1563919132,Ticket,559922a66d9d186de966343e1f7b9a76fb229564beaec5f4c57fbff6f1650d7c
df7788b7f36f6f71eed57f9e42f81e7dc03c377282f1f92d1db9cb0fb82955cf,1,0,1,59.12202296,1563919132,Ticket,4c6d36ccb91f1bad2524660235704b4958ba20eab8aad562beb7982eea1cce73
e6ae28d1a2396e16ff07854e9d792dba334a93bb3557e50dc26beb916ae6bb8f,1,0,1,59.12202296,1563919132,Ticket,89342913d30f3c0e2b280afb9007e21004b76f8c3dbdd8f12617e3ee703c37de
f53b6dae8e942bf03f95bca6031c793fde3a08857bdead802c9176ddff93c761,1,0,1,59.12202296,1563919132,Ticket,813226202a9122630f249c79dac15e78b9958afc396e8ac87c72f2e7676b8980
