tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d34b24e6e56af2fbb8554d1ebbdc84419911b8b4e6bd3745c65af34e648fc0e,-1,1,1,34.98567059,1544183326,Vote,2ad2ee1d133b263ebe11576ed5db57b6495e25203de4088b56cd7a2db19da1ff
9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e,-1,2,1,35.98317524,1544183070,Regular,14721732faff32282b89f04aa0392e63461df3e2e47059f76e8c46c2e443525c
14721732faff32282b89f04aa0392e63461df3e2e47059f76e8c46c2e443525c,1,2,1,35.98317524,1544182709,Vote,9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e
059dc8e54fed1072cf1d9a293e6296ec81db7cd663254cbb7aeb5bb14df2618a,1,0,1,34.98567059,1544182199,Ticket,29d1beed590d008a394cedf85b4c5f2bfdcf3f6337a7dfc29146d7f5f9b65123
21f498183c1f00aafeedef79d5ab4a4d99a806c23c96a2a25aef285930631872,1,0,1,34.98567059,1544182199,Ticket,be4b7b4f28f33820aaba52a7f96e037e930c4713f01cc8abd51fbbb1358bea53
bfd89a964f3562a357b82ab3db6727ab7723ec034b9dc34403cc1bb3e9aa3e05,1,0,1,34.98567059,1544182199,Ticket,f688bb737fb63a02b45630a1eab134ac354129d054b42a77abd8b80f4bbabbe1
126cd6b3f1a7d9a1827b0ed7b862190d4e4dba733d7fd441b3a699b1ac8d8f55,1,0,1,34.98567059,1544182178,Ticket,e3e796011d60d320ed44e797c1fc753af71851fb864c60c0c679b72e289da384
1bacf7bffec8c0e02ae954ec9c41c74e532495634ac765ed5babb0aebf5b913d,1,0,1,34.98567059,1544182178,Ticket,aec563d9795967527d3d56136395fe57fc1ef2ea93769dae1b8f1d15590342b8
2ad2ee1d133b263ebe11576ed5db57b6495e25203de4088b56cd7a2db19da1ff,1,0,1,34.98567059,1544182178,Ticket,7d34b24e6e56af2fbb8554d1ebbdc84419911b8b4e6bd3745c65af34e648fc0e
33765e869759303f31809b5b8c6eb24feea525b09456e94450f314e2182d40c7,1,0,1,34.98567059,1544182178,Ticket,9f642ac15d69eacce912674755218174d7388b3a10dd9f285f7c26704865a044
54b36dad49bf6956412b558b2f97c8940b5454f80e283c71496728f5dafe89c9,1,0,1,34.98567059,1544182178,Ticket,be32d6019a0af9e831bf5ca87fa1cae1562e567bf9ee0a55759c04528f42dddd
6bc6261761abaebe608d550fa19748de3803e3795932c3d1551081f7c6a3b28c,1,0,1,34.98567059,1544182178,Ticket,245dd5955653934f1f4f771d7584bf0668cbe943e2a70e01aa3423cb6ff790fa
6e66b521f41e803d7318d6c6445c5ac0fd0ec163f23b99d7730c08e8637cc78c,1,0,1,34.98567059,1544182178,Ticket,3bf75478d79a5d17c8036d36b6c1881caea80c9743b93c3200ed57253946a9f0
787ff3b9d631341163d45805c10700fd7a29b731a1e6db2d1bf92a2af47176c9,1,0,1,34.98567059,1544182178,Ticket,6a7f7e7ab89459b0c93a8092d4ce7b8284da54d6ee48a564adcc1348476f5342
7d3abf78540bc30cbd6f1cab8313c63e766f20ff45822e5bd3d1dd08ab07cdaa,1,0,1,34.98567059,1544182178,Ticket,5bdaf5c3a3fda9eef922e8a2eb9bc23c3e33e12abdb25f45b8d7efea34a5997f
968b9e3ecbf52a6c54d39357b1bdfcb2923783900982bcedb070960ea8c9bccf,1,0,1,34.98567059,1544182178,Ticket,afceb1cf136f6b0985dfe471f9781ba61c4d5834f2be7440027bcb30ecc4e92f
a44005b4c5f8abd8b3cab13879a485aad33916fc8999eafd6a8f58b7afa5dc75,1,0,1,34.98567059,1544182178,Ticket,a6013203429e67235e576fa7a35df10da1796790829f43ac193cd25e5d7a1e49
b4cf8e4c10f7e1ee4944bdcaa0e6654c2fb0634be4beb845f88f7cefd64cd7ed,1,0,1,34.98567059,1544182178,Ticket,d3e43451d4f97afe91fa63da29efac3a6fe4da465955ab1a3232c4d69804b7f6
e10e7c59c36f30e936565220710990e74325711a664081137491c3c2aa31c0b2,1,0,1,34.98567059,1544182178,Ticket,b3b7fd53d1ee95d6813860cebb36e978e17d3447946c01d953883077a9f22ebb
e2aeb727ff503c7cc7fa62d588cf64c01116667584f3d0632ffeac7551d09099,1,0,1,34.98567059,1544182178,Ticket,ce18dafaffc0e6beceb5816e784ef2a7e3c3f8ee525cef3ecec79bc25dc7db9a
ecddf2f0d5b00de59aaf9c5efba2c38a9bb1aff103cd340cc7c644fbd456bd81,1,0,1,34.98567059,1544182178,Ticket,9ac8d1bb26613fe61ff630d67161ffc844944e1d477b71dccf6c319f0e8823ee
f020e907034de1ed86bc3fc8edc95dfb76105500a05d6cc7fea301044cee68e2,1,0,1,34.98567059,1544182178,Ticket,cbe3abf25b3d9b84f1cb914c03d3eac393ca4ad2e8828d03fe679476d5cb4a3b
fa4d9bc863ab962f8133254248723eb0edde67b8d02c6138d650d6976577de40,1,0,1,34.98567059,1544182178,Ticket,5d9786cba9fa8364b02c5a73a659d86fc8f24b84ca45394365f124690817fe8b
