tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,10,1,19.82969061,1537915829,Regular,ae82f39bad78b16c628231c0ca3c0579f713d1e07a60db349f73256c2615b320
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,1,1,19.82969061,1537915829,Regular,33787d5c5eac7edd5e9a15a1083051e5ed2033d3e9e512a3521a8a362e8a6285
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,4,1,19.82969061,1537915829,Regular,4d27fed435f9c5c57ecb1e04660b18f7327fab836f6131ae988b9c2e4160f19c
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,14,1,19.82969061,1537915829,Regular,76c0f8e609373c8f6fa5cc114d084a25f3ea203ba1656c1ebd49966b6b30d52e
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,12,1,19.82969061,1537915829,Regular,acae8ca717719e55978cf68037376e48b821cab1846827206ced82f3b3532da7
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,6,1,19.82969061,1537915829,Regular,03f56de08be03b8e637af33db43c37df197abfdca4e0e48217ff8fa2c69e5f97
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,5,1,19.82969061,1537915829,Regular,eea208b4d07dd5905b84109c4688ed58fdb8d79df008ba258ed784a4cd1a602d
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,9,1,19.82969061,1537915829,Regular,bd91644fd897546c31e1a70260e87109a3441e557b88682d6fa0a0744cc60417
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,17,1,19.82969061,1537915829,Regular,901da88169aaf534a74c2648c7a18d404ef04695f5738ad8f819d5758acff6ba
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,8,1,19.82969061,1537915829,Regular,e66175e57eb14500d6fdd9ec0b8700435e6dd5c5a327621d776e949ae8fe4f3f
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,3,1,19.82969061,1537915829,Regular,a32347bfaae2694ecccca12abdf5fbbb327b6475a299074973b1f8ee2850b91a
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,11,1,19.82969061,1537915829,Regular,2ea94a1b1a6014bc6c6d8dd891f70d80e57d6a6a40e2a1f7d921cada15848baf
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,18,1,19.82969061,1537915829,Regular,1717fa4054a071214216a3e44b0625977fc3c3a5b1516d53b858a767723a1ddc
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,16,1,19.82969061,1537915829,Regular,6e784b5156d78d05e16c7a5c9eea0de0730fe69b17b91f220e0442c2ce5093b6
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,7,1,19.82969061,1537915829,Regular,dc749dcf2c593853835fa1bcea6ac1c533bc4f453f95105d74a91780d0e0f4da
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,13,1,19.82969061,1537915829,Regular,7eeae38c5e6efbf8b1106239fce58cd84a4d588fdfcc1482d5348097b144fde3
71482b993b7e33f21412eae5fa004c91170105fbbeb6547d7a2cffdc27513f87,1,0,1,19.82969061,1537915829,Regular,f5c3f7aae5844b7ed2680d49022c078a01ea682798471b67fd0fd5d3ae51e573
