tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,156,1,56.97678391,1562095281,Regular,3c4ed086ed6d88c393fb4380018d0c875bb392e5b5225314444cb893adb3efb7
fb13b9d87d8c11f803c4da26eba3a06dcedf80b6e8198e8cecf637a33548011e,1,1,1,55.6803884,1561742069,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
da36e0b8f6663844261bb896857f0efb21ed933c0de8ac52a53c8f7bbcdafed0,1,1,1,71.28893544,1561728894,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
b0136c0f37c83dd82274de55e50eed8d39950630c9c267e035a41591464c07af,1,1,1,63.41059534,1561699499,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
0ab28031307485f2faa78cac82ab6012ea3529ca50101e40d015b7893f486a6c,1,1,1,61.03475168,1561697451,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
22faf3f517c1887b388e5e0d2356627e7d8f1291d4c8c923ab5b4c910ab43910,1,1,1,40.90176831,1561541489,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
388d7fe3ee71edbb472c7cb9e7aee5f2460ba43985ed380fccb2b35ea6949a7e,1,0,1,23.25761537,1561479580,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
2bfb64b6f777bc3b3e6928718a91095b9254b06351799e98aaee873cb679051e,1,1,1,23.72984086,1561477972,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
6716325daa1ee951a2fe7ef955507ff9ddb9879826deafdab388f6b1d65855e7,1,0,1,24.15940383,1561477972,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ae90af003d86227504ff067b723469bf67d4858f22ad5d73a549524cf845fcfc,1,0,1,23.49254137,1561477972,Regular,
b7ef932dd8c928621e0bb4cdb7285db1fc6da86da4c1d0977c0e439697aad4ec,1,0,1,23.96953715,1561477972,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
3a9f2c0e56dc691e88b51891eb5c47dbef503fe9cac28d9be3bbe68905ebf372,1,0,1,24.35118886,1561477709,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
00fa86e177cb74f8e000a1dd75309a97f339a96dd88ac1dea9bec0bd7b0510dc,1,1,1,24.54491007,1561477648,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7d2b6f41bbf3755dd0f4f1441c86b5301d96902e8e3e27a338c11327e73b5634,1,1,1,24.48977747,1561477635,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
3c4ed086ed6d88c393fb4380018d0c875bb392e5b5225314444cb893adb3efb7,1,1,1,56.97678391,1561456162,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
0f3d1e55a0a78455eebe7dc69652b6c02b40a7c125c777e2df43fb5e648bb755,1,0,1,57.44780509,1561454433,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
05af3e775552b27d113eab24055a05007526a585e401a855fb3e8f849cfebe35,1,0,1,57.97583745,1561454298,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
346fdd01ebbfd6ebae943eb20daa747249a94976a89cb7090abf9559f44bfa5a,1,0,1,58.26880694,1561454164,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
89f0cf2d4e78d553b3766b2fd04f8b42de489be4f64ebc0fe6b862f45c9a031b,1,1,1,58.75286591,1561453427,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
5213bdada6469725e77fe81101b828358393164b3c18ef25a8247b3c228b0319,1,0,1,58.98056901,1561453262,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
4a641d4f66a2a2a9dff7b64c0202c0305418b2dbe5ce00a907fc6a4528bb4a7e,1,0,1,59.31507697,1561452703,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
582c94f1bcfc1e2bfa9556311e12558775105ed321c46461729b024919e82a74,1,1,1,59.70521735,1561452407,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
d2e4fc43d16b565b4d150ee3de1111a348bf6eb8059a9cfa2087a20698a5ab7b,1,0,1,60.70794805,1561451739,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
cfde3598545aa12708a9174b74aab63724f97aa22aa9dc5961982d3ba28869cc,1,1,1,60.11898812,1561451652,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
0435a95478b6d8bc56904e325ad74e6ffcc2ff33c9f6b88e577774aaf6504b26,1,1,1,61.69374896,1561448268,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
07ff80fdf84798d8e7ee7f068bbaeb864d17cf816e0d60fda6f982ba7e458b96,1,0,1,61.12853684,1561448268,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
4f1b985557efe1c87d0825e72b3dabae0b3951b329d3d7c85b0d1b19e35fb330,1,1,1,62.31691873,1561447899,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
a45b8aa95c4e975d64ccf4e28cfa32c3650062c266caa4be4704b76db8fc8116,1,0,1,62.85233218,1561447899,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
3619544db18365c823ca17901498696631bac43c04bf47ee02cb4372117651c0,1,0,1,63.4349505,1561447726,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
a92ddfe25b9b0d15f8f1c50e8bf860e53e158723a32ffe63d428138ada950121,1,0,1,63.91895676,1561447689,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ce7abb216300f0c56719f7bdb62e7d2b46dff3c09313f183da0e4b874eff13fc,1,0,1,64.5123541,1561447612,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
07cf052cd47ffbcea4985d6774ac83a19d9bccdaab886a04e6a4e398b9a018f8,1,0,1,65.16399631,1561447587,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
f9d6b7257d117ff0db86a29e47b591747e8f73d9e169882c84fd32123f5ebe9a,1,1,1,65.71764157,1561447587,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
9ee04ad3f8d408d1d4207e41747d7aa407128fb0064d1189fadde8f183ab9306,1,1,1,66.38145857,1561447252,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
bab6579e00f13e05343c0d61b8a30535dbea6510e0eb6260b850a9342d04ab2b,1,1,1,66.99973057,1561447252,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
56239a8761bee681031f1e2438a9c871863355f131d0f1d6956053299da2b1ad,1,0,1,65.15795283,1561447074,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
e0abde47de8a99b7a1e3659e81d00336acabfa05ed379f2710c96a8b986fb5de,1,1,1,64.9277924,1561441367,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
e993a01a23383a1746fb87aee2fbaeb7a411ca31eb917bc89e40a628b3ca031e,1,0,1,34.62630899,1560966761,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
a33d543351e1b68d1d85628b0ce4a83197307f5c4b68ad730d9903419eebc9e2,1,1,1,33.45162748,1560966187,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
9a278f22b9516c3d1fa2737d01123a1072463852363025200e9861b35321bf0f,1,0,1,23.17014644,1560924316,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
9dab57b8547d2bae6c42f229f2cd9b186f6437946305be974b298ae0bcab7859,1,1,1,23.46612924,1560924316,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
5efd6fa7a91cd718aa0905150c5ab9c56af348772cd204a776a9ab3c8cb57517,1,1,1,36.00898559,1560834422,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38,-1,33,1,38.16877034,1560793765,Regular,1491696ef13b55174ad66502f740d2f395bd6bfdb44eda328e222498c2a433fb
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,3,1,34.5972879,1560687203,Regular,a452953065026e1b1badbf31c8b0b48be11fa24b58471ec2f7154ddc2c26590b
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,94,1,36.59909782,1560687203,Regular,9ab96265c926600fdbc227a4717e26a159194ae446ed42076a2fa6679930daef
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,92,1,38.50048149,1560687203,Regular,1265d7cb497babeccdf208ef154081e35a32a09451f252d9346788beaaad07ee
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,90,1,37.34220978,1560687203,Regular,2d042c73ff584f468beafad2563a91c118d3202ee1496efa189ee840200f8aea
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,86,1,37.78708122,1560687203,Regular,7fcfe3e844e5b7c74b49b003971164632764a93188561837134bbe16aef81de4
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,83,1,38.88937667,1560687203,Regular,19afe809dc6fef8d697ece40555833812f167e9c14afaa3cc7276d08a49eaddd
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,75,1,39.28220009,1560687203,Regular,e93ac6db76a1740f03f6c9c121c3d01b3783fef2616e9e8a202c9d442c0273c6
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,61,1,36.97935793,1560687203,Regular,cad40cb44bd2a836c332b3cd5b3bb3a4aa9a5ee7fcda79dfc21234dc14f9e397
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,57,1,37.61173481,1560687203,Regular,3ab88a5cad14d9bd368552654e0efcb31c3847ba07cd1fb83ac69cc13931538f
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,56,1,36.60956409,1560687203,Regular,5f1e1287cdd7b71be411f3f5ff46771d20933c25cd308e922b4a0663c35ffc8d
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,55,1,36.96878627,1560687203,Regular,0da287f198697322b219bdfd056a577c94c02195bf070862c2a669fa83eafa84
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,45,1,38.78472585,1560687203,Regular,2f725e3d9c21e08330c8858f3dd1f4d071cc824b6beee56a21cafa58a301da69
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,41,1,39.1226576,1560687203,Regular,4567520038c8f4d757d880a20539b0a35daeb8f9304ec924a4b17abc553a6b5b
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,14,1,39.62515757,1560687203,Regular,7afaaccd3517f2e971ced9b21fdf1da4e862f14a7a55cc56cac5eb52f1c7581b
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,10,1,45.47898099,1560687203,Regular,31ef23cf25b793766313d1895444bd4c294b0d3549dcb77d20c43ba5f8740615
31ef23cf25b793766313d1895444bd4c294b0d3549dcb77d20c43ba5f8740615,1,1,1,45.47898099,1560661918,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
2f725e3d9c21e08330c8858f3dd1f4d071cc824b6beee56a21cafa58a301da69,1,1,1,38.78472585,1560629394,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
4567520038c8f4d757d880a20539b0a35daeb8f9304ec924a4b17abc553a6b5b,1,0,1,39.1226576,1560629394,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
a452953065026e1b1badbf31c8b0b48be11fa24b58471ec2f7154ddc2c26590b,1,0,1,34.5972879,1560629120,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
5f1e1287cdd7b71be411f3f5ff46771d20933c25cd308e922b4a0663c35ffc8d,1,1,1,36.60956409,1560613596,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
9ab96265c926600fdbc227a4717e26a159194ae446ed42076a2fa6679930daef,1,1,1,36.59909782,1560613404,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
cad40cb44bd2a836c332b3cd5b3bb3a4aa9a5ee7fcda79dfc21234dc14f9e397,1,0,1,36.97935793,1560613404,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
0da287f198697322b219bdfd056a577c94c02195bf070862c2a669fa83eafa84,1,0,1,36.96878627,1560611807,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
2d042c73ff584f468beafad2563a91c118d3202ee1496efa189ee840200f8aea,1,1,1,37.34220978,1560611807,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
3ab88a5cad14d9bd368552654e0efcb31c3847ba07cd1fb83ac69cc13931538f,1,1,1,37.61173481,1560611807,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
7fcfe3e844e5b7c74b49b003971164632764a93188561837134bbe16aef81de4,1,0,1,37.78708122,1560611633,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
1265d7cb497babeccdf208ef154081e35a32a09451f252d9346788beaaad07ee,1,1,1,38.50048149,1560611309,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
1491696ef13b55174ad66502f740d2f395bd6bfdb44eda328e222498c2a433fb,1,0,1,38.16877034,1560611309,Regular,3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38
19afe809dc6fef8d697ece40555833812f167e9c14afaa3cc7276d08a49eaddd,1,0,1,38.88937667,1560611224,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
7afaaccd3517f2e971ced9b21fdf1da4e862f14a7a55cc56cac5eb52f1c7581b,1,0,1,39.62515757,1560611224,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
e93ac6db76a1740f03f6c9c121c3d01b3783fef2616e9e8a202c9d442c0273c6,1,1,1,39.28220009,1560611224,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,41,1,10.5098876,1560412387,Regular,a34c7ff2cf41244a261d14d155a4cdf126278667c25c91634459cdff5a521dec
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,22,1,42.36200849,1560412387,Regular,6644c0bdb304dc0457f1a84d6fcc17b6cd4bffcb6b428f144fadaa1da31d356c
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,33,1,41.68048612,1560412387,Regular,b8a2ef0a392d147b6a75d9c0a96c0ee7f35b116ec6c057805f5108797816ccc8
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,42,1,18.32861695,1560412387,Regular,31b5a7475f0ac38d7010c2101b9c02dddd547b91454c8c3480f7a6ebeef451ee
