tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9912f70b0a7c425b5f9fd3a156454d099c01f2091923dd1ce4babec545b42453,1,2,1,9.97736556,1544103690,Regular,
3acc836244b735502dd41a1578d57d4d338334a25952601e361d55a9de442de8,1,2,1,9.97909554,1544103649,Regular,
d4c8d8814c14aec4529b9b579ebe41ed522dd3c8700de79d649077227c61a85f,1,2,1,9.97876653,1544103608,Regular,
ea2ac331b81b297ca71088d37aedf27c173aea07c80a9a154774adb4363527a6,1,2,1,9.97780653,1544103562,Regular,
ac0d74c5e1dff83e5e1262a17c3b976c45f0ad63757e45258c0e52747af21966,1,2,1,9.97742354,1544103454,Regular,
0698b32c4eb5b5128443f522e2aab55a1bbb9f1e675e38b55f29cafe3212a5ac,1,2,1,9.97847054,1544103413,Regular,
9e2fcfb84578c062717c18ff8ab2d079320708817a56abae2d9d1f2f21f14f19,1,2,1,9.97863621,1544103378,Regular,
43b22af933bbbcdc83cd20da3cbdae858edee37f636025a9c8103b7e2a3aed5e,1,2,1,9.97968052,1544103330,Regular,
2959860596adb2d23c80eff4979f8c94bcc65ac54a1f541956104c55ef9be716,1,2,1,9.98404155,1544103285,Regular,
36b3b85bba76912d1d533d77b6a4a45287f0e16f2231f7aa71824da43b4cb096,1,2,1,9.98387552,1544103210,Regular,
b0bfefe76e9e42012c2676843ce5377c86ad505b549f376e5d26c425dfc262b3,1,2,1,7.98282203,1544103133,Regular,
5d417d286ee0a717c6a6427de2b1c49838558d1c4ec49ea6af96b4ba9ec39e3c,1,2,1,9.97766954,1544103092,Regular,
aa15fd18fc60b3ba57645bc57bb2f57c4e47721ea68fb2a135e328042d0f113b,1,2,1,9.97903354,1544103062,Regular,
b09ea07b73aa5d438d632d9fca937a0d755994209d13c0df35a8fc1d245a4162,1,2,1,9.97873754,1544103020,Regular,
e1621fd9794075e657ae36b2719e2c336af2c092fd92bb12a0ecd73762bc22b3,1,2,1,9.97828154,1544102908,Regular,
1b45cd27c3a3d926af5423e4ff3d7472b11f92e8e6dc305da084a36141fff9b3,1,2,1,7.98291884,1544102873,Regular,
42a21ef22c97bd38d080e6228d6abeec125a85685d1d60984bf7cd7b2e94655a,1,2,1,9.97648255,1544102824,Regular,
93ddf0bc9984b2b300ba25e54ee0b016aecf11d8adada6862b3e8cf2d6c9fbd7,1,2,1,7.98221163,1544102783,Regular,
b32a029b6770759bf20984f10ecf1fb913a3ba31b2669600a5d40fee21aa1e14,1,2,1,9.97773252,1544102741,Regular,
cc1cc868fd122f5a93e0ea4d46adfaf7834b59c962d41b508b660c575d08b72e,1,2,1,9.98256754,1544102659,Regular,
aa95407b3c82753c2c168390e32e1a4ac88e5c471d483a729dd6003b4f2da020,1,2,1,9.97758954,1544102622,Regular,
f50f7886ca7b27323da6b853470d0a4beb614e679ffc9e836cf6a8910c4e28fa,1,2,1,9.97774714,1544102539,Regular,
17ed366d3895b351db18d81d08c09f01b3b66e7c4e98343b902e8ae64d1e049e,1,2,1,9.97803553,1544102494,Regular,
9e73ac15525fcce04e6823af35aa2b0714140a8bfef712f464efd640da66f25a,1,2,1,9.97714355,1544102412,Regular,
deacdf87ceb5a706b53075c17129910cc267aa904b6be8ea00d47b46dd6a74b8,1,2,1,9.97713855,1544102379,Regular,
6a984ce9da24143ec24505fae618d58925e6e244e9b26cd0540a4384226edd13,1,2,1,9.98169153,1544102346,Regular,
ec7456a8df3484eba6d53341ed407d2482d1df0f9c3e874f007d57ff38ccdd95,1,2,1,9.97912655,1544102307,Regular,
94f79a0e8a343a70c847dfd0f47fb560c6eed1ac6d81d5d74b40017cda844894,1,2,1,9.97764155,1544102237,Regular,
a313b5d8e64ea9a16de4e9fcc19fdee6f5197c0a0a2db648ac578399dcfe72e7,1,2,1,9.97978254,1544102197,Regular,
f2ee2285e61d9e042e35a1cc09c7e0baa9000ec2b0aeb45f2caa1c231387ae77,1,2,1,9.97874354,1544102102,Regular,
c44bb266a8ad854635c720a204e65225efd699ae8cab71350c87e9e7c5b59eb5,1,2,1,9.97686553,1544102054,Regular,
67b72417dd519f9c3c8a05b83359da91ccc73c1c8b3488577108384816ca7788,1,2,1,9.98065455,1544101964,Regular,
10f3f66e8c6b051e61a7b79856e577ddb3b587379e425265b2404ba349235d3f,1,2,1,9.98035252,1544101906,Regular,
404d7eb578d073b865c1d18c450b4cae1570f3782cc9ced6808d0ce842a139d2,1,2,1,9.98610253,1544101830,Regular,
8851f1c58c1fa3fa9a471f47f1f5da89d98ed9b4c772f5315861f57908c5251b,1,2,1,9.98331253,1544101728,Regular,
94d6b0811778096f8ddb09eefd34c13416237b25835737b4f17af8b3f719f0dd,1,2,1,9.97717714,1544101698,Regular,
ce2df826e99dbfebc8b42d070baa64e042f77bdcb2526a3d3fbcfce2fc7492b2,1,2,1,9.97995953,1544101647,Regular,
df5ebe020848c1d283c9459c2fccfb5db3d01cffaa77f4326692d9f5ed65bc91,1,2,1,9.97927956,1544101597,Regular,
e39b8cdcc79f9881488b6485155c8a8ed663d5e839c12ca95df7de1c6e7ee647,1,2,1,9.97776956,1544101532,Regular,
9ef42c463bca783c94064005e9c6b0c42653a0f4101aa83590c6e3b185fc5a24,1,2,1,9.97988452,1544101500,Regular,
6e752385897c92abe4cfae4cebefc92370712f652ecbaf0703cd63f3aeb2689a,1,2,1,9.97981452,1544101453,Regular,
793ab16c37f596a7a1fd825148b3421e8ac23ff2ac3366e396c98a9f3b1f37e4,1,2,1,9.97819554,1544101377,Regular,
0b54806626df240505b34bea2aff750966e775f90b55223f0dd5dcba3af90f69,1,2,1,9.97830453,1544101286,Regular,
f889abeb11f0b145697999d8827f9e355732abece4c6c679c3b05dfc53166c69,1,2,1,9.97791157,1544101254,Regular,
1d399afb51adc1be36c216bf78de51be6b79c449ccbdbd83529e57708fc5afc0,1,2,1,9.97963655,1544101222,Regular,
d699f31e559d754a80b9c9a87bbc0c8e3ad423da9281e839bd121d7e60bbec5f,1,2,1,9.97665753,1544101187,Regular,
a2ff50d0557df05c39a130cd25b293d3abe42a8ff8527ed279405c185268d55d,1,2,1,9.97986853,1544101146,Regular,
5b6e7c687f9d205a4568498a0b79fba087855f6165237d722768c489e6a01a8b,1,2,1,9.98405452,1544101076,Regular,
ceeda02a1226c7c36f3848ab883f1a01874253ae23e6fba51ed89a408c43a94a,1,2,1,9.98122952,1544101044,Regular,
3929c15ed144224f3be4b1eb8ed1481e9e5c3d0ae2a77df1e303b289fb5a81e7,1,2,1,9.98185355,1544101010,Regular,
f28ddb9b2f6073e750c48d15f61b906f91fd10d014c8ef4a6f5040c811b7f71c,1,2,1,9.97897555,1544100975,Regular,
35e8ea9907125d4ad8c114e6e8836c150f77908b4ad6cc37ade9e15b666e25a2,1,2,1,9.97855755,1544100900,Regular,
f5e4f362884ad0e293c09c6b2512cf7ab2f8a58cd45099b866485532dbfcd7eb,1,2,1,9.98175053,1544100846,Regular,
b8c7bc4af6798b1b070a1e9eb219dfb1637d487601919e675ee1c80a8da6ecd6,1,2,1,9.97784155,1544100808,Regular,
796e10926ff9805ba203e659cb7d343d6b28c53f541ed17c77eeb3026c716118,1,2,1,9.97795555,1544100767,Regular,
38dc2b4b9b033e340ffe49e6d8acc67421dae50e237d547cd684989c13f91bf5,1,2,1,9.97683055,1544100735,Regular,
e8d2608d058d80fbfeaa9bbb897781d084880e72982e2e739524be2a673b6be9,1,2,1,9.98179854,1544100697,Regular,
4747a3e1f7cd5cbc0bda84348142bbe3d009391d2076e0467b91cb616de41e6d,1,2,1,9.97687755,1544100640,Regular,
184401ffcd9f06e8b0c2b1dbab80843c0b0794f5271abe44dae6d806a546acc3,1,2,1,9.97763353,1544100598,Regular,
fed306b5a6ea56382118e9604eb2e5cb3b9cc5977b3d3e07ef9784f58c81c5f7,1,2,1,9.97932253,1544100564,Regular,
f7f2840766458f50a1f0f2bcd83d9e0a03ccc2f72a5b8566f6135e422564279f,1,2,1,9.97939754,1544100510,Regular,
e2f6c16db2351402ef20fc99ac0d40ce518757e8a0a771c5bf4053445e600a3e,1,2,1,9.97663354,1544100315,Regular,
0495bc652819849362990d82382efae16bd2e0641bf14b60308b1b9b5f7d99be,1,2,1,9.98155054,1544100250,Regular,
7663a0df9e067dc5ae94e091d2c8d5ec402869ce4a26f6925d5e333f4544f274,1,2,1,9.98000752,1544100149,Regular,
6fe9ba1f1fd17a5f44a68ba6a7ccc22f49babf0692e1ed63f076005ba978b80a,1,2,1,9.98452255,1544100102,Regular,
70c3e5989a7d1851c5b68298a8a609099c3538cb91b80ab36217581eb60521fb,1,2,1,9.98437556,1544100054,Regular,
91b288ebaf3ada491c486ff42ea8e1c4c16e2603472633a0fc1bf312f4ff8af6,1,2,1,9.97959654,1544100009,Regular,
98dada36931fe579349fb7118a1e21fdc831dffe05ee455d8474d57aa121076b,1,2,1,9.97946054,1544099976,Regular,
1c01c44fa87879c2e8a2019309f0244ad6f64e623f5d4b4e3da53b05842d6ee9,1,2,1,9.97795555,1544099913,Regular,
e4f60655adddc47385e3ec0bee30d4c35761a1fc41d006ffb07524b28b025136,1,2,1,9.97887456,1544099821,Regular,
29954b9a78c445ef06ce13f850b986b4e42dc5dc73e9fd02b193f7dbd9165a9e,1,2,1,9.97777754,1544099786,Regular,
20d603beb3c83dc4d8818361cb2e9f4be172b8d2fdf559fef41fe4663ccd0128,1,2,1,9.97736954,1544099711,Regular,
f22e449e08aa9b4119d8f981371f6b5076646eda233063f04c7709a204c71395,1,2,1,9.98023353,1544099674,Regular,
e94435ae0510e6ced9444e99f081c00ca6e7233f39d3e84d3291c9dbf119078b,1,2,1,9.97604355,1544099624,Regular,
aaaff9ecf129e94a9f0bf2e6fe05ab575829187079c9d232057c29f83dd160b9,1,2,1,9.97832154,1544099575,Regular,
e23bc9be4c604b2d216f22c0be6c0acd1f0d1f6b54d9f42310f695141dd0dd6e,1,2,1,9.98167457,1544099543,Regular,
b214784325a7c5d456802728903d1239428e015096c9eea4b693c9472c051f47,1,2,1,9.97886255,1544099507,Regular,
e10990a5ac5ee4554c38d7f709081b27c7290a8ed154382be1b3e61b099b5c3b,1,2,1,9.97880252,1544099465,Regular,
fc6ec1dfb713b357bd50c9a25af560fc78c7a1524c842e2b7a3348eedcf593ff,1,2,1,9.98013255,1544099435,Regular,
fae118dd2459682d9a3f5e6c26c42b22b62352ecc1846d794a53412821096c7d,1,2,1,7.98294603,1544099397,Regular,
7f0b3cec47f8aa1798a4a28574989d0d80ec7669418ea503147423f678c682ca,1,2,1,9.97837454,1544099350,Regular,
2b286d18e3ff343d646398118057474365ba7e30f56f57e62ca42f16210e1dc5,1,2,1,9.97808056,1544099311,Regular,
5e6f220923f0f44fcbe363a9db03e4be2c929b13c5a8376fd4690a517446357c,1,2,1,9.97837654,1544099256,Regular,
a22a84c4363ef7e6b0bf8167e4099e2208c0ec766e3b0001cdecbae5d533504b,1,2,1,9.97747955,1544099220,Regular,
1f08abd7c3f4e2d9c371dc4c03a5b86d0b33512f4f3768612dc480cddc8732e7,1,2,1,9.97851054,1544099189,Regular,
4cb07717c57c26785f35b3b0929cb8458cef01a11d8df75c04357bbce182b3d2,1,2,1,9.98251954,1544099143,Regular,
d1e6dc597fa33b0f318bf21c744cedb98edee16db7c1db4ad6a76ff746522210,1,2,1,9.98521754,1544099068,Regular,
2bed93c518940af7e26ca32f3fedf249e72342f3051ffdccef0d6819eb7cf678,1,2,1,9.98137553,1544098886,Regular,
7cbe67011becb86efa69dadfc7ff667f47a7431f4589f4525ed1725fb9421a12,1,2,1,9.97947353,1544098835,Regular,
122349ae78dfa5a32ef06c8487b72e545a3a985a325b2f0d159facb6ffec458f,1,2,1,9.97573953,1544098777,Regular,
e602544e547b2459a65b1744793e94b008de16e8035044bc6822d7b50a79647a,1,2,1,9.97943855,1544098680,Regular,
ebe022fbad2fa477702ae4cc542222c8b8496708de2fcb6b35ee05d867be4d5c,1,2,1,9.97708055,1544098612,Regular,
ba0e4711ba9d61f42bf92084ea534c26e6e33b2438598303618d25400257d925,1,2,1,9.97658557,1544098516,Regular,
fcc29ea2071f4ed888bf6ba9ad0f64b6c833ee5913da2c4a75e505a80e6f2a14,1,2,1,9.97801554,1544098482,Regular,
eecefe3459a34aae265bae4eff231a61a02761e7db35db7e7496c99e4992977d,1,2,1,9.97812355,1544098442,Regular,
bb4a9fd1f6f7e4fc57d023bae1c5419125f724557822da5baa6ba8569786650b,1,2,1,9.97881454,1544098399,Regular,
0bc5ee495a23bd107af5c2d28511c6d4efabdda701c2a3d645a920a1e46ac64d,1,2,1,9.98022654,1544098351,Regular,
fcfaa0b1da9dce2b40a414245c0f08e0732262a3d978ceb4f3597e0cf6b8dc57,1,2,1,9.97878653,1544098320,Regular,
866aed3b728d63251e5ab88ba77a78c0cb2da3d02575b779210c249bc0dd50e9,1,2,1,9.98259154,1544098280,Regular,
d1b3e911cfe0c1420a8f106789f660a84768f858ee605c7605c1df6de4f0cce3,1,2,1,9.97815353,1544098229,Regular,
11dd8e95d9570f5f6f2bb704268d2ebfd1e16c4ba42c7df7b04987ba1be6326d,1,2,1,9.97836153,1544098193,Regular,
a861a16f1240f92c75ae9b5e334a297a69f787ff3be6e4c4ca7671831bf2b2be,1,2,1,9.97658556,1544098143,Regular,
58b5eca6a896b574f9be850bf77b5452530a460f502e7fcb81d97de2157db247,1,2,1,9.98011054,1544098112,Regular,
da55992089c4634edf092d3017cfb7fa8c2e5db27a72e21b415d50922727b7b5,1,2,1,9.97792552,1544098079,Regular,
e3e99cb7fae0949e80800fb8e9fa0fdcd3c25103b1d77e292b66b6e3c4ad18c9,1,2,1,9.97942553,1544098048,Regular,
0c05aca5a2ba98fd041bf8ae00fcdb3ebaac452aeaf2d7a432fcac0aa41f3431,1,2,1,9.98112853,1544098011,Regular,
3e8c5be9d70f7d93201973b77d2bfcbddbb77f6e9aa5eac7032e7c9a11e2525f,1,2,1,9.97675153,1544097827,Regular,
acca337f51c89e5d9102cf3fcb04b4c3fb8cad2a49c2db0c8da17c50a400692e,1,2,1,9.97676753,1544097795,Regular,
beed50da89db751dde32562fbc7b27d3d3a09caff376519c2ead2c9c8fb24e2e,1,2,1,9.97990154,1544097760,Regular,
328efaf1c8e36e0f634c1742236b832b6d9fa03783f708101ba242b780b4df8f,1,2,1,9.97775154,1544097695,Regular,
15bd66c129a6dcfaa0f6654f754a8e14a84086d57a332b008ed211007a01af72,1,2,1,9.97868753,1544097634,Regular,
ae156b956af1c4919c2355e7efa5acadd53d47a2047aa7dfff3dd63eea9b10e8,1,2,1,9.98021853,1544097566,Regular,
deacf6b80d106985b11951b12a6371a014e74f1dade784057eb7087eb4a70214,1,2,1,9.97926756,1544097460,Regular,
0468bd80cf1eb54bf934eefc470f43d93400247e112e837d05f8ab6d494bc727,1,2,1,9.98477255,1544097427,Regular,
ccc13b159f82ef95f6d4666c20bd15b7b293fd2e280bad8d7d3c0f069c66198b,1,2,1,9.98469154,1544097369,Regular,
a92fda1f6d04009cfea71fd9c01371981c2f113c3e4973a04e9f715e837b6baa,1,2,1,9.97597754,1544097332,Regular,
305fafecc68bd6e50af5aae65e79a1b9eecad28b1dce9ecc7fee905070db3e99,1,2,1,9.97995953,1544097285,Regular,
b2689ba5d8ade67be11cd13a8845d01f094af536d0eb78a5f8c133feb8d2d3cf,1,2,1,9.98169356,1544097245,Regular,
fdc954c47b2aa68c9ef5be5f58e8c313af4dab20252938cfe8392097bd9a3283,1,2,1,9.98049353,1544097194,Regular,
24be7b5d1cd7c2f69f96f1dce179e8609bd5602bffec631a9d35b526f17618c6,1,2,1,9.97594054,1544097160,Regular,
3c1b56f1100b488bbfcd6ae54ece1335fe1048a1aaf0da8ed6f90abfeab2b17c,1,2,1,9.97806654,1544097117,Regular,
76ba417053cab1b063534c36109b7e03141f477d4dd4a1d8ddf7cadd202baf12,1,2,1,9.97786653,1544097048,Regular,
081c53d6b3acf2567d9f3ec9e14e7264cb6542d65db7057e3ce9fb85730dc76f,1,2,1,9.97832955,1544097003,Regular,
d83d2a52912f5ccaa6de294d835c0390ee0b0cd88b4a0596150e68a7045cb043,1,2,1,9.98057553,1544096947,Regular,
fcf1875f035c241a2231022ddec37a118e988ca647e9182449a59bb76313ca54,1,2,1,5.98601132,1544096727,Regular,
340aba701209fd1b77e95dcc7527eeb411b32e1c4224c5e5351ff7077b62636f,1,2,1,5.98678171,1544096677,Regular,
1783bc275c5d545630bcb1c93acf11e41506684168a2986b05cb6c9e1417fd84,1,2,1,7.98402682,1544096636,Regular,
1d444df66cd77ca98c7a65b897a6e2642bde64e8afde3b5ba478d5644563c032,1,2,1,7.98113082,1544096595,Regular,
1c953dceb81ac2feb4371f0427a4e5ec6fbec5c212dd4122ff3f1987cf852c7c,1,2,1,9.97854855,1544096561,Regular,
afe9e60afc6ba18609773e851434253b0a347cd14b1eb576cf4e8a1ede44409c,1,2,1,9.98555653,1544096524,Regular,
bb7276fbaba46d302d94a10f47fe6413b6111e264e752f75e5f64f6d55981fa9,1,2,1,9.98112354,1544096480,Regular,
effd124d5817dc553103d82fc72593f0b5e4d821df9e2137c9b4bce4caa5125f,1,2,1,9.97831955,1544096448,Regular,
cc8a7e81a7de1d148361a12bd7fde795e1dc2909b591c4032a42e9e97231bf75,1,2,1,9.97949955,1544096399,Regular,
25bdeb5a011a06a3bcfb08629f9fa3e8b2308a7e96fc9bfe02532379be83592a,1,2,1,7.98527881,1544096367,Regular,
f8ccd371da9b7ef48b7dc6cc3851d0cfdd2406cec6f2b4481cfc082fc234d3bd,1,2,1,9.97772555,1544096309,Regular,
dfc0f919587cad767b6e7a7d592049d0ce1c702386b281b1057bb0342bf63bf5,1,2,1,9.97624052,1544096259,Regular,
4d09c52d155a82f67c46ae8fb6da2e4ee7e1ec3fed900aace38fd8b207c99a9a,1,2,1,9.98036752,1544096189,Regular,
33891bd4995c22638db36b2e79b15a6fd24ef4590f3fe53a94980c969df15abd,1,2,1,9.97615852,1544096147,Regular,
5de5c9ac9043294e62c135fb0eaca0cd766c5491b559ae5dcbb77ff3c50f5885,1,2,1,9.97594252,1544096102,Regular,
94fcc5d932f21babcc8fab39a5e888489c812a63cb626e98e3ad2badd08d0e1d,1,2,1,9.97822955,1544096070,Regular,
fc36500d99be7dfdc31308ed55c0d6dd4f9311490e9d58f66c501d54b81d6768,1,2,1,9.97976353,1544095985,Regular,
33794238a3c99a88882535e5163d34677863f419826a7d06bb8494feccfa8bb8,1,2,1,9.97659255,1544095948,Regular,
90b68de890e55ef26951dd384cc45bc84d3d44f16c493e31dadaeb4457498879,1,2,1,9.97618453,1544095881,Regular,
05b38423789ef5e40ba97001d1315f4aa1f84b60e5c457c9015c0e806009d71e,1,2,1,9.98011456,1544095828,Regular,
a4b0a41f1f49ec5de67d126cdf7f7099bca90dc4c7d494e797cc30fdf8beb3d9,1,2,1,7.98151642,1544095770,Regular,
96409cc947c95393bd9d735791912d2fee21372544006a3241f5b40feb533d6f,1,2,1,9.98315753,1544095712,Regular,
a7dec678a2a89b86e5bf8eaf7465da94cac21254c3e7788387704cdc5b054f29,1,2,1,9.98577554,1544095673,Regular,
1134bb4fc525244a4b0ab02a560cc54a837e542dafbf07ee84be7ac954a131ab,1,2,1,9.97755553,1544095641,Regular,
3a4f7ff8ab08f36b0aae5c45ecf3da3cecbd18f0291744260f93536e59faa5e4,1,2,1,9.97795256,1544095470,Regular,
6eda16a474698be6c9721a7170bd4d0241b19e479bcfa74d39b179112addf61e,1,2,1,9.97935952,1544095438,Regular,
76a025604935722b91e6850773a1d715b0561779eadd03fa51c297d29fa7713a,1,2,1,9.97778653,1544095390,Regular,
33c65674b95d7c76edb47a4d3703dc0b628e5c46afd90014bac3b2fe18c046c5,1,2,1,9.98011052,1544095265,Regular,
98df3b792b2e45538a245111ddefa6b281f5f337230bda8c0a20395286120fb8,1,2,1,9.97758153,1544095099,Regular,
d25898c120609f04e5fcb80fa4a2771550c43a2d14919f6cfe9c71978e1c7a2a,1,2,1,9.97657555,1544094899,Regular,
c1eca14359744b678b7c85eb9f0b71996131ad542dcd17163ee74cb59629f4d0,1,2,1,9.98287353,1544094773,Regular,
8b5399e7807d46ead111abdfb930d92184c09a10eb9e61845f8e75cca18458ca,1,2,1,7.98321801,1544094741,Regular,
b8bba2c36a09d209729db2eb5e8b775972800aa097410d01022972edebfb7fe4,1,2,1,9.97788453,1544094708,Regular,
02a2f40c2ef66afc48019622835010178cba5c503e0884bfa2b34868b6c90e04,1,2,1,9.97867452,1544094643,Regular,
f298c8fa728b3d23589807f19eee0b13a42c2891df58a000103175a188c72865,1,2,1,9.97840456,1544094594,Regular,
8e5bdb61d72b879b258ee598aadfa290835e5f1605a257c2b1558350c7a0c3f9,1,2,1,7.98352283,1544094535,Regular,
c150282d5af526f3287f5022f45bd39b1e2b9d065e57606a05c53285fc9810cf,1,2,1,9.98060052,1544094477,Regular,
a6d21fc99c17b6034835821cc4d064999a27330b6417b47e9ee004283bfcab17,1,2,1,9.97550154,1544094444,Regular,
3a60c5050726db820dc971c4f068460fda6acd2ad2ddc9fa679a34cc3c060390,1,2,1,9.97640454,1544094413,Regular,
301fb5ebfcd5641734a2a0e6b911cfb650cd5c33c981a96c8c6fbc60abe401df,1,2,1,7.98401321,1544094372,Regular,
2c66034e698df3e29032b3ab55d02c84700867f5138e7c7bc46e20bf244d5a7b,1,2,1,9.97842556,1544094304,Regular,
8995393470b7efe12b4c233c09ae0206dc69049ee86ea920df57903a08f95ff8,1,2,1,9.97865054,1544094257,Regular,
71e0122a1ae286a2a495797036f75a4d50668635c2899ebcc7982bef7be681ec,1,2,1,9.97741955,1544094223,Regular,
993e6e56426e53512c59c8913615f7f17687a4a3c474cf1c718598df21ca11d6,1,2,1,9.97822554,1544094095,Regular,
3a7d3a4ae25654ad7442f9f1afcf96375ad40f79372a89f385a414abd916fbad,1,2,1,9.97855757,1544094054,Regular,
6830860664069481159fd743b45e102d685dad553de3e8f43855d8d221e44a1d,1,2,1,9.98211156,1544093964,Regular,
43b110ee0454b1bf54fda72e2dca806a2a85017be849540544efeef10508699b,1,2,1,9.97829053,1544093347,Regular,
051b8b43f8c8bea7874a4e87b6e208a0260e9077e3b8629b104a12e473a8bb56,1,2,1,9.97907055,1544093298,Regular,
d01d9d8d2b32f0ba03e8ede8c84ce5cbb50c475212ab2d0d18055fd67a891c83,1,2,1,9.97653653,1544093245,Regular,
8eecaf016b476ccc6947543f2cbf8d4e506860613c367b23ce4159c23d177ba9,1,2,1,9.97923653,1544093214,Regular,
fc5d46167cf07567bcf148d39ed63c9f8e89757fd3fe7e0c5be0b72dd09337af,1,2,1,9.97855153,1544093131,Regular,
d77d19bdbf3941bec628f9eaea7c5596bf764f835120c9c46f9ffd3a19975ddf,1,2,1,9.98194352,1544093093,Regular,
b84a2930fdd2885d5f2b65b869fd67ae78db46cfc82170aaea50a6d6ed32ffdd,1,2,1,9.98373455,1544093057,Regular,
aed6a0dae379683fe7b443df3dc37ad1015ca80bc2af5a693bf1d66fc2e5f1ff,1,2,1,9.97575455,1544093002,Regular,
d51b7c21ea550779fb1f987886d6ac77325e5365cef75af53fe416cff870a44e,1,2,1,9.97868454,1544092941,Regular,
fb664fcda9c81438e5c8f604716c8fac5f2a744d8b9800d8760443c544b3937f,1,2,1,7.98335403,1544092910,Regular,
61b48a8ad612ac01fdd347725f6a54004aef00c65ed69ceb0f9c98dc382b0039,1,2,1,9.97986852,1544092866,Regular,
0df4244535ee1441c9272b0a78734a1ebb019a80dccfa6947bab6fc37ec6b043,1,2,1,9.97847054,1544092819,Regular,
d248397f359fc9acf9996fe03d10b6d0459d84800dd7710f6e7ba52cd8ee9300,1,2,1,9.97566755,1544092781,Regular,
59c1ff3ea5e11612405d9caf7dcf7a3e30955157a35c7e30ffd8ffcde1552c33,1,2,1,9.97556653,1544092746,Regular,
577f0d58cf4d7bbf58a5ef0a06d20eee5438496292437f8b5d18b377532c89a4,1,2,1,9.97907756,1544092698,Regular,
72efa817ef3a6adff57e27c595d10e3d300c105f3b428f068d1d3ebf1552bb4c,1,2,1,9.97783152,1544092609,Regular,
01acb86f102b7bc505ab8da29b376ea16edcd31f9761ad26198c7bdc5c129a4c,1,2,1,9.97717554,1544092376,Regular,
03a06983cdb9646bddf91e261d02aaedf3a78930910f22250bf3b6a302153eae,1,2,1,9.97767655,1544092334,Regular,
db707f29f5b35e7bee03d7f3adbbdc5bafcb1fab277e91c95bc18ba93a851c43,1,2,1,9.97998054,1544092284,Regular,
030437fd8b9f58cff3d2d137fcde10e1e83c7dcd0dab63bbf8e18c703b0d05a4,1,2,1,7.98317641,1544092234,Regular,
