tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0d5ff6b1d3ee0c95884283bddd1772bd6390cb40f0075850ae381866c986ab,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
5ebd136daf4bd41a94ac6f79ac27d374e7a95cbd2eb3658f568dbe92d88e7336,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
656ba6fcc65f0c7e1c138931def780315c808f5e1e8204c8ff2f897bdb8f5d2e,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
78317ac4f90a5b3f0072f56d472cd0b9464db080cfc640ddc224befbdd51e9d4,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
804c894f70161b16d9bc768df7ea242578b0c3803cbff261e24a2c20fbf039d3,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
83614343413479eb38d14a8c73b997ed03c70ca52cabe4bd4433265379b9fb19,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
8e738b4ea95fb1f46b88919212d79f425dbf06cb4eef30a34b45e556691dac1e,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
9629077101fa91292000aabcd083b4a6b75f40af526fed9a936ff1d9eb3ebc7f,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
a6a1d73cb0b01a10e97e436afd4804aa800430df6b9c1229310af78ad605cb2c,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
a8c42f58ffb582e0b61f049ea0ae4e9826fffe2be71415471277e5576d2173c1,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
bfcccd5277656807161e5f1eef5d8697e64f8b0856ab647f9764851d51c6ca90,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
c2b8ed2198272e7e6fb3a0a7d3f03e39fc01e4ad69d97874e11518a09040fcfe,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
c9a509ebadf55944f4b61e6da50c18fa4b115fc225ab698a826625e773738e88,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
dc9b650199c19077ac7100ee2855be3ed1619b4a60a1f2bd55e6a06353e827b7,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
fcbf87afd7803198e60e54825ef231d7120b03e92a0a5cf98851d59562e8aee2,-1,0,1,14.71181931,1546615751,Ticket,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,19,1,14.71181931,1546615628,Regular,a8c42f58ffb582e0b61f049ea0ae4e9826fffe2be71415471277e5576d2173c1
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,0,1,14.71181931,1546615628,Regular,5ebd136daf4bd41a94ac6f79ac27d374e7a95cbd2eb3658f568dbe92d88e7336
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,12,1,14.71181931,1546615628,Regular,388d5d9c2d949f866f959d2cdc7ae08e14b81e4eed5739c4778c5375b1965033
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,16,1,14.71181931,1546615628,Regular,dc9b650199c19077ac7100ee2855be3ed1619b4a60a1f2bd55e6a06353e827b7
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,4,1,14.71181931,1546615628,Regular,804c894f70161b16d9bc768df7ea242578b0c3803cbff261e24a2c20fbf039d3
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,15,1,14.71181931,1546615628,Regular,23e787fd2713ae7a6276c71052c26ccee9d1767f435817ac2a3550f279d812a0
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,13,1,14.71181931,1546615628,Regular,318c068a9635c27e4d96d0b6008adeb0342a71564966881f0e255e863f4bb5b5
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,1,1,14.71181931,1546615628,Regular,bfcccd5277656807161e5f1eef5d8697e64f8b0856ab647f9764851d51c6ca90
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,2,1,14.71181931,1546615628,Regular,a6a1d73cb0b01a10e97e436afd4804aa800430df6b9c1229310af78ad605cb2c
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,9,1,14.71181931,1546615628,Regular,c2b8ed2198272e7e6fb3a0a7d3f03e39fc01e4ad69d97874e11518a09040fcfe
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,10,1,14.71181931,1546615628,Regular,656ba6fcc65f0c7e1c138931def780315c808f5e1e8204c8ff2f897bdb8f5d2e
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,18,1,14.71181931,1546615628,Regular,83614343413479eb38d14a8c73b997ed03c70ca52cabe4bd4433265379b9fb19
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,8,1,14.71181931,1546615628,Regular,fcbf87afd7803198e60e54825ef231d7120b03e92a0a5cf98851d59562e8aee2
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,3,1,14.71181931,1546615628,Regular,9629077101fa91292000aabcd083b4a6b75f40af526fed9a936ff1d9eb3ebc7f
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,5,1,14.71181931,1546615628,Regular,8e738b4ea95fb1f46b88919212d79f425dbf06cb4eef30a34b45e556691dac1e
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,6,1,14.71181931,1546615628,Regular,c9a509ebadf55944f4b61e6da50c18fa4b115fc225ab698a826625e773738e88
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,7,1,14.71181931,1546615628,Regular,78317ac4f90a5b3f0072f56d472cd0b9464db080cfc640ddc224befbdd51e9d4
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,14,1,14.71181931,1546615628,Regular,3a0d5ff6b1d3ee0c95884283bddd1772bd6390cb40f0075850ae381866c986ab
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,17,1,14.71181931,1546615628,Regular,fef8ea404c0424b8718ca31a69d5f6ec1ec2f59e1908710e01881e43a54a0243
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,1,11,1,14.71181931,1546615628,Regular,7c8d4f3cc850744e1404128750d9b7724828832e399a81ed41e6f99ff6d7f859
