tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eacd0cedb88ad3430d889cc676176c14909e45cdce00a8e66cbc24dc21871fc4,-1,0,1,54.03181386,1568745895,Revocation,62d63bca950b968be02b154ed15423dcbc4d2260b569ae242b042eea2f16c807
1a15b4fd4c66e25a8ca8f3303277efb3b9234ddd6a842395d85f84d9fddb40e2,1,0,1,54.03179186,1568745211,Revocation,dcf2e82404b401f4ca6bfe3dd4926a2ecea8dcf327a9630176715307d9b10485
94f41a4e55c64c66c6a83429f41ec54a91f4503268b2d448cf8519ce65ef8a91,-1,3,1,54.43918594,1568745004,Regular,c5f92c8eebdbaf2aa04db515a0626a7718c3299c7cf9a2b7a9bb75620b34e1c6
21b717c5c0cd4f0657bea3ffcf50a3175bb8616724239b33ea4225549cab8a0d,-1,1,1,54.03181386,1568743130,Vote,b74c733da698e9b3d038ac73ba6f77fad7a9c82c65a920ad2e78c6f7e7980ed7
c5f92c8eebdbaf2aa04db515a0626a7718c3299c7cf9a2b7a9bb75620b34e1c6,1,2,1,54.43918594,1568742896,Vote,94f41a4e55c64c66c6a83429f41ec54a91f4503268b2d448cf8519ce65ef8a91
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,2,1,54.43918594,1568733981,Regular,5373264de5f8a05b92d8595acda163e91b7381ca54d5fd3ed6471c74e9cbd41c
5373264de5f8a05b92d8595acda163e91b7381ca54d5fd3ed6471c74e9cbd41c,1,2,1,54.43918594,1568732752,Vote,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
f2b5ebc9137064f651cffb2415b52c6059397c821206221063378ea966d094b2,-1,1,1,54.03181386,1568729756,Vote,8d2a125dc0ba94a170bc54252557c0d78918bd520c503d1f90bda61285e42573
902d7a6dbe0e70357cc52109da23170356068db35262452ec491c73d75321ccc,-1,1,1,54.03181386,1568729274,Vote,1cc6ad52ef6cc67960ab7c15f28934a9498dc939875ae5295020a8f92f3bb183
946743310c6c4c1246c71e95ae31466a7abdebe3a87fcdd6aeab598547d317c5,-1,1,1,54.03181386,1568726017,Vote,bcd60d71a05bf8b4d30b36fbb8ca488aed2621bbd1f3a5ec9f357c8ec54b6e6c
644ab793223bf7c0b57858f22183044dea8795ae23dd2725981bef1f2f7c0716,-1,1,1,54.03181386,1568725054,Vote,9eed4028370850417af591fe06f4a85b702df2a8214012bc8f76f542461945bc
de18d49866ddab14d231174bd15986d0fe1b2ee2d274002e4047dbc073b4ad75,-1,1,1,54.03181386,1568723635,Vote,badd4052a60ff5d68ab8c7f4af102a54aa2ed1a52949dc99deb8e83feb24fb44
9f47a07c83245f04a748cab5f5153d114b6d6bbcef87ca4220a70fae503e5e08,-1,3,1,54.44325966,1568692992,Regular,dcaee7fa42729c25b6086cbfa85c6404b26dd95e7283a3bb00a980c380330896
dcaee7fa42729c25b6086cbfa85c6404b26dd95e7283a3bb00a980c380330896,1,2,1,54.44325966,1568686140,Vote,9f47a07c83245f04a748cab5f5153d114b6d6bbcef87ca4220a70fae503e5e08
5776923337b70ffef364e4fa5e73b2c62d60e2fa8396aa5b321038feb593e10d,-1,1,1,54.03181386,1568678988,Vote,dd7a0163c49cb5f8b6fb12e749f17c332155bcee01b363d2e9f1b9790170d097
8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7,-1,1,1,54.44325966,1568660465,Regular,2c561b9f5ad53683cc05ed1269246c796c4dc5d5f70b1c6526f762ad2644a120
20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829,-1,11,1,54.44325966,1568659874,Regular,df1ef8fb3df475c4b6eed9497ad8c32254090afae1d7365a0101a914905828e4
2c561b9f5ad53683cc05ed1269246c796c4dc5d5f70b1c6526f762ad2644a120,1,2,1,54.44325966,1568659515,Vote,8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7
df1ef8fb3df475c4b6eed9497ad8c32254090afae1d7365a0101a914905828e4,1,2,1,54.44325966,1568658902,Vote,20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829
879352a8a89a09811329e46795f40eb4c1a2db794b81790414260b33174114ae,-1,1,1,54.03181386,1568658572,Vote,84297272440138eff4a0c2d5e7921183f1a88e603a0c6daa5202299b9ac222e3
e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962,-1,8,1,54.44325966,1568621533,Regular,60b6d05fa8d69e652377eac8884f4e70ed69c140828a1ba5be7c2e114c3c92d6
8cca876210f83b99757704470afdbf4c24f1006848125649ae2babe97d1b0d68,-1,1,1,54.03181386,1568619930,Vote,e555919a6bab8cb3e3ccb893e35fbdb73f1d1e6f4025c32f70b0bd42fd4fb08f
60b6d05fa8d69e652377eac8884f4e70ed69c140828a1ba5be7c2e114c3c92d6,1,2,1,54.44325966,1568616147,Vote,e12013e275d927b01dfc0bd3ccfcefe2d095f6d2b12fd28bfbbd600c18081962
5301cad10a9552a40071cdfafa6ef2fbaeee9dc69ce9289cbba206e55465d2b3,-1,5,1,54.44325966,1568605357,Regular,685daca5936a8e877a1b9b46a011dd7a5d1a736f2972afbef3eecde49e89ab4d
685daca5936a8e877a1b9b46a011dd7a5d1a736f2972afbef3eecde49e89ab4d,1,2,1,54.44325966,1568603355,Vote,5301cad10a9552a40071cdfafa6ef2fbaeee9dc69ce9289cbba206e55465d2b3
b41bf8ed4ac8702b3b8019134299f842bcb7341db3666cb9bf8fab6092488b3f,-1,1,1,54.03181386,1568596276,Vote,e7f9a6b184adb837b584defd79fd2345ff2c3ec6a367b7e79b4bc964c8f8542c
1007c809153f57d3e2283dc35937fe467ed34e2abc373ad16022b796b45ab864,-1,1,1,54.03181386,1568588289,Vote,59b652ed5f132fd06930447bb54c3e051e68830cc9b87ac733326a3a6d8bc5bc
b381424a2afacbccdf66ee7a0129e915333fea282851bde105b5ddb4109d8bdd,-1,1,1,54.03181386,1568587998,Vote,eac4b0033ed7707d01f80a83ac31a1e0bce6105906e4fcb91d55e99bcd0699e1
b5d3f78118ea12e714414a39200332ffda280e934ef621ac0d2cb3cdc151e29d,-1,1,1,54.03181386,1568582853,Vote,9de962cbea2643af53f81a3b39339ceebc331bc856bac507d2fe4b767b50ca67
57304bd0c6f0d65ac54706af8b1fb0bfc6e1e8630d692065710a495fbbe8bdd2,-1,1,1,54.44325966,1568580335,Regular,7aca7a086d5f660992b1832f1a47879b4f5530c16880be11d062d16a57d5732d
7aca7a086d5f660992b1832f1a47879b4f5530c16880be11d062d16a57d5732d,1,2,1,54.44325966,1568579280,Vote,57304bd0c6f0d65ac54706af8b1fb0bfc6e1e8630d692065710a495fbbe8bdd2
158c2fa816bda78073c8c5f13d9e5a718fd57572084a37333277da970947e258,1,0,1,54.03181386,1568575616,Ticket,6f1471eae170d133662aa00378887f859dede7929a730406702692b32bc38ff3
66ebfcb030df112e45d529b3f7430cc4dc943b60d952da38e93f9926f464b48b,1,0,1,54.03181386,1568575616,Ticket,e81148eaac039570a2ed34b77636aeffa97eaa596338fd374c232b7fde765f31
b74c733da698e9b3d038ac73ba6f77fad7a9c82c65a920ad2e78c6f7e7980ed7,1,0,1,54.03181386,1568575616,Ticket,21b717c5c0cd4f0657bea3ffcf50a3175bb8616724239b33ea4225549cab8a0d
dd7a0163c49cb5f8b6fb12e749f17c332155bcee01b363d2e9f1b9790170d097,1,0,1,54.03181386,1568575616,Ticket,5776923337b70ffef364e4fa5e73b2c62d60e2fa8396aa5b321038feb593e10d
e7f9a6b184adb837b584defd79fd2345ff2c3ec6a367b7e79b4bc964c8f8542c,1,0,1,54.03181386,1568575616,Ticket,b41bf8ed4ac8702b3b8019134299f842bcb7341db3666cb9bf8fab6092488b3f
151644f5bd3a75c87c53ddc5db4702bf33c5fa332da9b6f64a4e07f18d150d40,1,0,1,54.03181386,1568575600,Ticket,06ccb351de45c45660d8b07ab52048461b8e5caef41833041caf30e2bc296657
1cc6ad52ef6cc67960ab7c15f28934a9498dc939875ae5295020a8f92f3bb183,1,0,1,54.03181386,1568575600,Ticket,902d7a6dbe0e70357cc52109da23170356068db35262452ec491c73d75321ccc
84297272440138eff4a0c2d5e7921183f1a88e603a0c6daa5202299b9ac222e3,1,0,1,54.03181386,1568575600,Ticket,879352a8a89a09811329e46795f40eb4c1a2db794b81790414260b33174114ae
9de962cbea2643af53f81a3b39339ceebc331bc856bac507d2fe4b767b50ca67,1,0,1,54.03181386,1568575600,Ticket,b5d3f78118ea12e714414a39200332ffda280e934ef621ac0d2cb3cdc151e29d
e555919a6bab8cb3e3ccb893e35fbdb73f1d1e6f4025c32f70b0bd42fd4fb08f,1,0,1,54.03181386,1568575600,Ticket,8cca876210f83b99757704470afdbf4c24f1006848125649ae2babe97d1b0d68
81726a778b0dd283ef15044f23fdfa0e451730f79b0aff47f8371b5fe199f2d8,1,0,1,54.03181386,1568575592,Ticket,9ad294a75429c3b2188cb9c18fe20a392399b37a9e4a9d3a870ca8ed31654b23
8d2a125dc0ba94a170bc54252557c0d78918bd520c503d1f90bda61285e42573,1,0,1,54.03181386,1568575592,Ticket,f2b5ebc9137064f651cffb2415b52c6059397c821206221063378ea966d094b2
eac4b0033ed7707d01f80a83ac31a1e0bce6105906e4fcb91d55e99bcd0699e1,1,0,1,54.03181386,1568575592,Ticket,b381424a2afacbccdf66ee7a0129e915333fea282851bde105b5ddb4109d8bdd
385ee136f67444785376db212dfad407892194878d8001f5399e61ebe955e709,1,0,1,54.03181386,1568575519,Ticket,97d7b50cf3cf5d407d347072c145daebb89e81d1e1f8a765ec7487d7f56b820c
59b652ed5f132fd06930447bb54c3e051e68830cc9b87ac733326a3a6d8bc5bc,1,0,1,54.03181386,1568575519,Ticket,1007c809153f57d3e2283dc35937fe467ed34e2abc373ad16022b796b45ab864
62d63bca950b968be02b154ed15423dcbc4d2260b569ae242b042eea2f16c807,1,0,1,54.03181386,1568575519,Ticket,eacd0cedb88ad3430d889cc676176c14909e45cdce00a8e66cbc24dc21871fc4
9eed4028370850417af591fe06f4a85b702df2a8214012bc8f76f542461945bc,1,0,1,54.03181386,1568575519,Ticket,644ab793223bf7c0b57858f22183044dea8795ae23dd2725981bef1f2f7c0716
b4f0fbdbad6468b2da043ad8ab3cbd6f8ed87a05cf6a6abab83eb0c77c7f697b,1,0,1,54.03181386,1568575519,Ticket,5568c0bf7f2357868faec49d2012e205e1bad7e50e1cad4aa00beff4f7cc5ac9
badd4052a60ff5d68ab8c7f4af102a54aa2ed1a52949dc99deb8e83feb24fb44,1,0,1,54.03181386,1568575519,Ticket,de18d49866ddab14d231174bd15986d0fe1b2ee2d274002e4047dbc073b4ad75
bcd60d71a05bf8b4d30b36fbb8ca488aed2621bbd1f3a5ec9f357c8ec54b6e6c,1,0,1,54.03181386,1568575519,Ticket,946743310c6c4c1246c71e95ae31466a7abdebe3a87fcdd6aeab598547d317c5
