tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0195844af6da5e93851b9069b2113a6325eb84f7acd47120c4e7e2dc143fc5,-1,1,1,80.75875463,1567418145,Vote,6f5458419dbd09097eacf165734f09cbe33b914444142b6968523650ea1638df
d7d9b843b76a0ca4227af4eb2edaaaef284f21afb8550e581d796c99f4aa028b,1,0,1,77.90882464,1567392968,Ticket,6937eeb3b92753bf6c9223395bf455c8b1b32b8b3ca58b4815b6f8fc4b0090c2
bfcaac9c469bce3528aa5ff4d455f2aa290ff122c160ebf7ef9fa807724ab3af,-1,1,1,81.18720119,1567392263,Vote,472b6543a92cbb43da8ffbce85941a996b7bd7047db529cb6da88dd045426140
789639e6976d62c3454dd4a68d9f1c92eafe7bf93489ef70f0b19ab832552249,1,0,1,77.55061216,1567389920,Ticket,a1d8519f715e4f50dda7eb682a92c970cbfc479f65fa2d59f307fe6f809c632c
4ad19c37564be823fa303e8d2c90bb2f3fdb1f0c67e00139cea5b304af2a7770,-1,1,1,77.02082015,1567389274,Vote,0cb41208cc5807fe640f7f05723213d9d1b4010a148149eec787be53690a46a1
43c86db32148db3ff1c4d6c3458eb989787b411e5325d3f5192722f4f19e9b3c,1,0,1,77.55061216,1567386367,Ticket,4f7ecee85bce2174785d0aafb3b4d3d90975a5ae1f1504c314ce89e03a4671ce
876a5b6c355e96a7934bd351b22599665a7851b615ee3419b10c76e380fca9f4,-1,1,1,80.23756411,1567385559,Vote,def86da86d34a80959a9e716e9dbe0eb9821a3827b344001f979d41f212b848c
b0434b764baad0a2912757c3e4fbdb85fb0ac26b936e7f32fa9b817d72692d83,1,0,1,77.52078502,1567381219,Ticket,1d171910a18af1504e2143c1576b487d8d32f922c536385226e61522de9245c4
ff320e229f4ebe213122d962e164e66651529dcbb94cfdbc60f824d8458984e7,-1,1,1,77.28248788,1567380629,Vote,1c2476810bb66fabf8331a65299eb84a6d122a08b9caafe44cbc9cbd24957a66
30a9b2995f4e4735bfbc524b350f02c43342c4976056d372c3196bc6271fa591,1,0,1,77.05960355,1567376033,Ticket,3874e4e9be31185848429989146aeed3acc7a6738d2246dd5ca9b8cf97aed550
1deb5ac469ea03d07f78d1e94ec7b18729864738bf35b21f7e76a571d284c4bd,1,0,1,77.05960355,1567375153,Ticket,402910f6ccc9a5b878b3a0d41510d94f98e4304ef3b9b7e77ff7b3f8c4594e24
4cfa7e9f08dc3a5ce3b8bc2f14c8a868316db6e1ba06cd33e33cc8f60abb2c15,-1,1,1,77.28248788,1567374766,Vote,93db1bc6f8644e7baefb4aa18503e4f433160ae94b6f160a0751e021478a02a0
3c921bc43ad1620a10717e6dd2a3d30c962243035267fd1b0ebc35bf141d0256,-1,1,1,88.20316249,1567373920,Vote,5d39fb30bd157d1b8bc3892631b75412e33fb1c3b57125f19f032dda09bdea01
3dfb7951c5380a0f52f88d4f1a0b4e7f0f95bbffbb724a566677ff7d8a876d46,1,0,1,77.05960355,1567373844,Ticket,b4bf0d2f1dbfcec99c03fba6284465b5e8f19a27ac670a244770f21dc99baa2f
c24b2a11eeef3542768c9b9189619c0b803a9c647aa8cdf198cee38a3bdb34a0,-1,1,1,82.1399471,1567372987,Vote,b3725cf59ad7e541576131e68949451088137457f6ae574e8f705725c2258ea0
93db1bc6f8644e7baefb4aa18503e4f433160ae94b6f160a0751e021478a02a0,1,0,1,77.28248788,1567342840,Ticket,4cfa7e9f08dc3a5ce3b8bc2f14c8a868316db6e1ba06cd33e33cc8f60abb2c15
d340ab9d30409c11541276b13833e8ef4a570c3a7e1bdbeee4b820112ce06c07,-1,1,1,80.75875463,1567335738,Vote,527043bb101ff7a124984e24b27d3c7ca91dd2ffc4ebcf959aa02ddb31c8b0f8
1c2476810bb66fabf8331a65299eb84a6d122a08b9caafe44cbc9cbd24957a66,1,0,1,77.28248788,1567323305,Ticket,ff320e229f4ebe213122d962e164e66651529dcbb94cfdbc60f824d8458984e7
63f82ac7e7df9c7e444a2ed1c8cd24da80b0053dbeb9cbd7079eceba68db4648,-1,1,1,82.1399471,1567317891,Vote,12e9a91f7584324c665fe21d075fb16646b712eef88131ac51a340481e8352cb
de9cff6857b388f315f723bb2620a1bfe854f86105349fa8c34e0f84af2d2a76,1,0,1,80.23756411,1567238828,Ticket,0ea6f434edfb0548a8defb5ab719f2a379281e272f6ef8945eb4d744803344d2
835d883c0ff93c630f53c146e07882917fb977dd78d6db75bbb56414867434c9,-1,1,1,71.56211269,1567237740,Vote,448b020d972d169e81d02929b73d3d36d39c1f068527c4a79c27d9506c89126d
def86da86d34a80959a9e716e9dbe0eb9821a3827b344001f979d41f212b848c,1,0,1,80.23756411,1567236493,Ticket,876a5b6c355e96a7934bd351b22599665a7851b615ee3419b10c76e380fca9f4
768ccab42fd04aaf449f0e9c950cfee5fd7db30f1f1097880ad371f5695bcc4b,1,0,1,81.83036425,1567236033,Ticket,3795794cea888e20b6c4b1388639ec982ae07fc541ee663463c464fb28f10825
b7ad455dcfe9eb8f2d3277a417c531e899374cc122f9cf7354db055ba5fd3aa2,-1,1,1,70.68582581,1567235291,Vote,da3269bd513c807c4ecfdb91b97c1c6343aee1e31ad5f705cb0cb06a1c587460
88f7bf3b1576d5fb5c3dbdc48f723733b90e55a0e09dd3b8e83f57d7dc83a2d5,-1,1,1,70.68582581,1567234340,Vote,b5317b13cb41a5d05e5c3a526b124c63cf8e4686c5f59ac03b7bc98015254c70
12e9a91f7584324c665fe21d075fb16646b712eef88131ac51a340481e8352cb,1,0,1,82.1399471,1567202501,Ticket,63f82ac7e7df9c7e444a2ed1c8cd24da80b0053dbeb9cbd7079eceba68db4648
b3725cf59ad7e541576131e68949451088137457f6ae574e8f705725c2258ea0,1,0,1,82.1399471,1567196038,Ticket,c24b2a11eeef3542768c9b9189619c0b803a9c647aa8cdf198cee38a3bdb34a0
633ad4d2697773e6f19093449d99753a183874797201ed58deb985e73d3a4178,-1,1,1,70.68582581,1567195968,Vote,18b402feb158746b3f693bb540e11c549cdeb997954f2acf9bfd7d7b8f4a5bb3
6b614e0cd1c2a3a416138c7fba27a0d6dfcccdbecbd454cea2cf2aff49a8ff99,-1,1,1,77.02082015,1567188268,Vote,de68738309424347731950903ea5d3c380412b346eddf58d8ae8d9456aff0059
472b6543a92cbb43da8ffbce85941a996b7bd7047db529cb6da88dd045426140,1,0,1,81.18720119,1567168817,Ticket,bfcaac9c469bce3528aa5ff4d455f2aa290ff122c160ebf7ef9fa807724ab3af
a74e486ddb402b86192d3b8fe555ae20ebe3cde0d7573cfc983f0f1249519791,-1,1,1,77.02082015,1567167312,Vote,2ade9a2cd071f528bdf4e82b082cffe46c0fe175f227b026a8d2e8fcf4f3ab92
6f5458419dbd09097eacf165734f09cbe33b914444142b6968523650ea1638df,1,0,1,80.75875463,1567151307,Ticket,0d0195844af6da5e93851b9069b2113a6325eb84f7acd47120c4e7e2dc143fc5
25fbb1f7f1c1d100e614990c2d6eb2baf58bc963e7f24ef944a726c8547398f7,-1,1,1,90.75097974,1567150231,Vote,e71244122becd4ab501d98848e2ee6af36a76d70ec5505ea52ff7def831444ef
527043bb101ff7a124984e24b27d3c7ca91dd2ffc4ebcf959aa02ddb31c8b0f8,1,0,1,80.75875463,1567150129,Ticket,d340ab9d30409c11541276b13833e8ef4a570c3a7e1bdbeee4b820112ce06c07
d7b9c0fcfd2102d89571546bf59457e3fd842ad51845b0a9136e0905afb99796,-1,1,1,94.70842231,1567149354,Vote,b37a81e7dfc69a41f25f7ea5edc662feafde8c6a8d0f1138ef03b50137ade29a
2ade9a2cd071f528bdf4e82b082cffe46c0fe175f227b026a8d2e8fcf4f3ab92,1,0,1,77.02082015,1567141253,Ticket,a74e486ddb402b86192d3b8fe555ae20ebe3cde0d7573cfc983f0f1249519791
de68738309424347731950903ea5d3c380412b346eddf58d8ae8d9456aff0059,1,0,1,77.02082015,1567141123,Ticket,6b614e0cd1c2a3a416138c7fba27a0d6dfcccdbecbd454cea2cf2aff49a8ff99
b194ff623c2d5e5e3e78ddd922cc35cea93effad2ca9ac6245566edb3bd899a2,-1,1,1,80.86809941,1567140646,Vote,6b4af18a2f9687f9f24992f62401f6be7106bcd0dfe7d6b065d0c581ee9ab680
e90a07f5703025a744062cff5c0fb06771ef107e29d5acca41d24562739a24e9,-1,1,1,93.67168859,1567140476,Vote,bc49b45b467f15d9d757ba6db9af8288fe9e34d99ce28b89c2fd4f6cb97b80d0
0cb41208cc5807fe640f7f05723213d9d1b4010a148149eec787be53690a46a1,1,0,1,77.02082015,1567139518,Ticket,4ad19c37564be823fa303e8d2c90bb2f3fdb1f0c67e00139cea5b304af2a7770
d57a9c5082e788e4c8e04e8b05662f07d0d7c009140ff127cae319f80c17ed8b,-1,1,1,67.36552644,1567138967,Vote,c6bab0015f650ff7d3429324e05c2d0f71efb4a8a098c900a009f3430b79be72
18b402feb158746b3f693bb540e11c549cdeb997954f2acf9bfd7d7b8f4a5bb3,1,0,1,70.68582581,1567137176,Ticket,633ad4d2697773e6f19093449d99753a183874797201ed58deb985e73d3a4178
862b0178e84159bfdcc21638ac502b6f292c318d49d9f12e941db2726b8184c3,-1,1,1,71.56211269,1567136545,Vote,5793b5c44be7cd7f0f584c02a533372d7ce8ce918eeb1a4169ce68235bd4fe2c
11d11d225d80047a77ece7e3cf103725f0e5a0395575e02817ebb17b3232cf28,1,0,1,70.68582581,1567135659,Ticket,2b20ab16e7afb49304abca2e8d8039cae88adfb8c88023cb934d569a245adc2a
b5317b13cb41a5d05e5c3a526b124c63cf8e4686c5f59ac03b7bc98015254c70,1,0,1,70.68582581,1567135342,Ticket,88f7bf3b1576d5fb5c3dbdc48f723733b90e55a0e09dd3b8e83f57d7dc83a2d5
da3269bd513c807c4ecfdb91b97c1c6343aee1e31ad5f705cb0cb06a1c587460,1,0,1,70.68582581,1567135342,Ticket,b7ad455dcfe9eb8f2d3277a417c531e899374cc122f9cf7354db055ba5fd3aa2
de8b7a4b6bcf46179b1bb82963936b0dcac52a48ba0d8d7a3158db25cfca8478,-1,1,1,90.75097974,1567135152,Vote,68f0cdc0f1b9857a8205c4f4566b89e7bd52bbf92dae3841d7fb09a451e60e5e
f6a8022eeacc77291cc8792bb98f3be7ed7ac3f81a2766016ff0af9c2e03e909,-1,1,1,74.96056062,1567134762,Vote,5b0c3ffa735f6cc1103f3c151949aebcd302fa3b05c307166db9337ea4ad83ad
d31515da713184108e1b33b424e37c9cc55bae11754a3d890146d6bf2cc23435,-1,1,1,67.36552644,1567131935,Vote,366304c5c0040e358c79b07cf43b23f0253da4111c3909456a95ca0bca33adcf
366304c5c0040e358c79b07cf43b23f0253da4111c3909456a95ca0bca33adcf,1,0,1,67.36552644,1567116369,Ticket,d31515da713184108e1b33b424e37c9cc55bae11754a3d890146d6bf2cc23435
c6bab0015f650ff7d3429324e05c2d0f71efb4a8a098c900a009f3430b79be72,1,0,1,67.36552644,1567116369,Ticket,d57a9c5082e788e4c8e04e8b05662f07d0d7c009140ff127cae319f80c17ed8b
d03ff62f75102c07cb5d4c5c2e9114705100a0f39569cfcb655ea2ee93d36043,-1,1,1,91.48460066,1567110665,Vote,fb0ab2e73d28850dc8ceb29feaa9c736df14326359fe1e47136b27fb569aad96
448b020d972d169e81d02929b73d3d36d39c1f068527c4a79c27d9506c89126d,1,0,1,71.56211269,1567063096,Ticket,835d883c0ff93c630f53c146e07882917fb977dd78d6db75bbb56414867434c9
c7e23551bd6b4dc0e0d287499cb760dfb9879d055b3fe122df21a70be16b2c79,-1,1,1,86.80749421,1567056725,Vote,7cb7c57a9e1cc5483b813113b71fa71709c8f4894e8dcedaccc46f2260c4a240
5793b5c44be7cd7f0f584c02a533372d7ce8ce918eeb1a4169ce68235bd4fe2c,1,0,1,71.56211269,1567033038,Ticket,862b0178e84159bfdcc21638ac502b6f292c318d49d9f12e941db2726b8184c3
4d2caf3cd78dc950be9b2479b8f63cd55c698eb19922560fb0ec408c391bd425,-1,1,1,66.86926685,1567026895,Vote,87ab8d28987a63181589266aedc13dd4a2a6cbdc9b2a2ae2644b91e9da4cd14b
06d8e4f7f38354df746b50be19f827c63b6241f1a131ac2cce996ce1d8251180,1,0,1,74.96056062,1567002927,Ticket,9c753c6bf02c7ec636f887e4fadde07b765512c4aeafbc9165d6b2ff171060dd
335e7b254cf81107d504378c1653edb13089c83f618dcd27fe4b543a2e921f10,-1,1,1,62.76168484,1566996113,Vote,e5a4353ae94529861a30b829b0fc3d87e6b967885438b8021d1294e368f0ae86
5b0c3ffa735f6cc1103f3c151949aebcd302fa3b05c307166db9337ea4ad83ad,1,0,1,74.96056062,1566971117,Ticket,f6a8022eeacc77291cc8792bb98f3be7ed7ac3f81a2766016ff0af9c2e03e909
a42154b2c145ff8a71949c3ed5e8694a28bdf144f0a03dc194c3396f69a9b10e,-1,1,1,80.86809941,1566969121,Vote,47a351986ba2fd30ec0ddbdaa18e0256bf89f4b000ea455683d4c9b91bd1de3e
6b4af18a2f9687f9f24992f62401f6be7106bcd0dfe7d6b065d0c581ee9ab680,1,0,1,80.86809941,1566967988,Ticket,b194ff623c2d5e5e3e78ddd922cc35cea93effad2ca9ac6245566edb3bd899a2
364cbd9f538d17e30b61a64dee6cfce6db1bbb2e6fdc1fa148b442d78bd823e8,-1,1,1,91.48460066,1566966085,Vote,e487dfe92dbe26d39d7f2aaac1191104281d617f7d8c1770d2bc5c21ee08eaca
47a351986ba2fd30ec0ddbdaa18e0256bf89f4b000ea455683d4c9b91bd1de3e,1,0,1,80.86809941,1566960185,Ticket,a42154b2c145ff8a71949c3ed5e8694a28bdf144f0a03dc194c3396f69a9b10e
87595e659b18933c67a7326838856c857761693219742c0cad47b799940fc05e,-1,1,1,93.67168859,1566958472,Vote,c171a7484b23e548bfa826b00bf80e0460fe95f38a7bb8cf87825a27e18f7d68
0f4ab179d369a71d9d13170a6f6778e8e008c8592d8e4b3374c8ad2321831c6d,1,0,1,86.80749421,1566954696,Ticket,7a9dcf0c9c7673cf7ff88a3a7064c4287aec95fcc894b402ac21d250326ecde4
4291bc9eac65331c86f7b44f5bf13b40a3037091dd0838283a689e6069c1e961,-1,1,1,66.62549208,1566953508,Vote,a48cdb2245a0885e225df40f562cb08b4230441b7f52326914754a720803b991
7cb7c57a9e1cc5483b813113b71fa71709c8f4894e8dcedaccc46f2260c4a240,1,0,1,86.80749421,1566951680,Ticket,c7e23551bd6b4dc0e0d287499cb760dfb9879d055b3fe122df21a70be16b2c79
f5bfc96109099a8da97549a6bab5e32e515aaf9fc24fabf54d6274dab9136e40,-1,1,1,90.75097974,1566949969,Vote,d593bf45ed96c46f3cd1f70d1e3aca798f8b5435b649eab9b9ee8034f4d9ab44
68f0cdc0f1b9857a8205c4f4566b89e7bd52bbf92dae3841d7fb09a451e60e5e,1,0,1,90.75097974,1566945446,Ticket,de8b7a4b6bcf46179b1bb82963936b0dcac52a48ba0d8d7a3158db25cfca8478
9803a650caf8a33dd8ac4013f2ebc2a116112773645125ee564db432cd511827,-1,1,1,66.86926685,1566944578,Vote,7c7291134c1563c7fd21de17e6a5fd9bb3228504e2605708d2c2296ec7fb438a
e71244122becd4ab501d98848e2ee6af36a76d70ec5505ea52ff7def831444ef,1,0,1,90.75097974,1566942879,Ticket,25fbb1f7f1c1d100e614990c2d6eb2baf58bc963e7f24ef944a726c8547398f7
956ce83b03fac7f23a7bf4d5f3c05a8f4a019aa69e85b3560ee71ce4e33758c9,-1,1,1,71.80805368,1566942032,Vote,0b7c2eb2b183dcac6b59319b8c840d46c6126d37f66c691de41d5d583f85dd04
d593bf45ed96c46f3cd1f70d1e3aca798f8b5435b649eab9b9ee8034f4d9ab44,1,0,1,90.75097974,1566937268,Ticket,f5bfc96109099a8da97549a6bab5e32e515aaf9fc24fabf54d6274dab9136e40
cbab517e1d4811fd6776477a33e584f1efd44a55227e69072660fc0ad437f892,-1,1,1,71.80805368,1566936209,Vote,fda78fb6e9d75bafa6dd08cb512956cb9248a8cfcbb6e3e648345157b637884b
5b7c056330f438340ba0d77100846f9bf8d01d47a2831149669e448134aa5493,-1,1,1,88.20316249,1566930194,Vote,12e73c3bc8ca206aff4740cb68041a1f93332e2ac6686c86bc71f3dc5fa79bbe
e487dfe92dbe26d39d7f2aaac1191104281d617f7d8c1770d2bc5c21ee08eaca,1,0,1,91.48460066,1566926146,Ticket,364cbd9f538d17e30b61a64dee6cfce6db1bbb2e6fdc1fa148b442d78bd823e8
6e0bbcf5193cda5bae9075aae43f72b1a9e72961feb88c28f7495aed72df952f,-1,1,1,65.98616678,1566918757,Vote,c74e991612482c91d6aaabd931d49d15181812b5b02dbf78b536eef457ab081c
fb0ab2e73d28850dc8ceb29feaa9c736df14326359fe1e47136b27fb569aad96,1,0,1,91.48460066,1566890487,Ticket,d03ff62f75102c07cb5d4c5c2e9114705100a0f39569cfcb655ea2ee93d36043
c8be1418cabeec58b6449a81b834596662c5989de62e6470708ccf746fb9e952,-1,1,1,65.98616678,1566885110,Vote,34982e8f2fc90afd81c739746edc9a82abe1b1ee0ee0ee0d2f28d8f6b9c3d26a
b37a81e7dfc69a41f25f7ea5edc662feafde8c6a8d0f1138ef03b50137ade29a,1,0,1,94.70842231,1566872469,Ticket,d7b9c0fcfd2102d89571546bf59457e3fd842ad51845b0a9136e0905afb99796
50b2a1720c75b72315fbd06c97133edb504c9b67757dee06eaeab714ab90c3f4,-1,1,1,93.67168859,1566870572,Vote,11f3db82856c51902edcb748e402f0239dab81f0f0f25ae0e59ea80c8494735b
bc49b45b467f15d9d757ba6db9af8288fe9e34d99ce28b89c2fd4f6cb97b80d0,1,0,1,93.67168859,1566869132,Ticket,e90a07f5703025a744062cff5c0fb06771ef107e29d5acca41d24562739a24e9
7dbae212658f7c143c63b662ec68955881ef2bdfd5838b9c1a3f31bf8e37f744,-1,1,1,88.20316249,1566867469,Vote,5ed0955189dfc0b6f3d7a9c1a26d1f349678026966429e856d4a88728ac21ee3
c171a7484b23e548bfa826b00bf80e0460fe95f38a7bb8cf87825a27e18f7d68,1,0,1,93.67168859,1566866160,Ticket,87595e659b18933c67a7326838856c857761693219742c0cad47b799940fc05e
bf91e57820371f18796d928eb51e14d32ef08e1e64099c37c244bf0f3cadf068,-1,1,1,63.2989647,1566864684,Vote,74f9b76022fce66fd44e4f4bf43fb071a37d9e6d3cb572389080de81895201e0
11f3db82856c51902edcb748e402f0239dab81f0f0f25ae0e59ea80c8494735b,1,0,1,93.67168859,1566864510,Ticket,50b2a1720c75b72315fbd06c97133edb504c9b67757dee06eaeab714ab90c3f4
6406ba0acbc4ec31bf2b69c6221b00034411df4b6d779f89b2f35c1c61af861c,-1,1,1,88.20316249,1566863433,Vote,b7b4304c0e1deec9b40fdae7b56c51fc08fe264f0101eab065206d362d5613c5
3ae01a19d74725ee239e8178553361510b074b35d5701addca8b0c60784c7535,-1,1,1,75.52372421,1566861539,Vote,fd070a623cd670ee73fa33bebb09bceefadc54e0009fb8bc792c617208b18e37
12e73c3bc8ca206aff4740cb68041a1f93332e2ac6686c86bc71f3dc5fa79bbe,1,0,1,88.20316249,1566859202,Ticket,5b7c056330f438340ba0d77100846f9bf8d01d47a2831149669e448134aa5493
b7b4304c0e1deec9b40fdae7b56c51fc08fe264f0101eab065206d362d5613c5,1,0,1,88.20316249,1566859058,Ticket,6406ba0acbc4ec31bf2b69c6221b00034411df4b6d779f89b2f35c1c61af861c
5ed0955189dfc0b6f3d7a9c1a26d1f349678026966429e856d4a88728ac21ee3,1,0,1,88.20316249,1566858602,Ticket,7dbae212658f7c143c63b662ec68955881ef2bdfd5838b9c1a3f31bf8e37f744
a331237fd35f878a252cd052928741c4f9e35216326fc99d2c3cdfbf7139f08a,-1,1,1,65.98616678,1566858345,Vote,29e620eda905f6a4d22063a2bb4f30caa5b9b9509904783a522c26403b5c84fa
90e599abebe26953364c9ac4ca432ed815eb64bddd3b820e692eeb13782234b9,-1,1,1,65.98616678,1566858163,Vote,402a7941f7552ba02c13b727ca968d5eb5d1045fcc56db2eb2a069803c467e74
829e9642da58f1c8b7a36510eb2256d2dfe456d360577c734c0230f659a80039,-1,1,1,66.53432127,1566857847,Vote,53ebe78f67c33fdba72d29f1f44fb4331699d0f54646a2b3e1e3b832ab928554
d475cc1df2784b4c393a55211c340a5f76cbd1f2522a22a4302b182513e2416c,-1,1,1,65.06218821,1566855148,Vote,f1474554c599de8d77338eb2987acdffb6fff40966222e09a2a494b3d617c432
5d39fb30bd157d1b8bc3892631b75412e33fb1c3b57125f19f032dda09bdea01,1,0,1,88.20316249,1566854002,Ticket,3c921bc43ad1620a10717e6dd2a3d30c962243035267fd1b0ebc35bf141d0256
522278eb903ea112593815a53bf744c01e5a5ed3f1d7f510deeb4a23dd4355d6,-1,1,1,65.06218821,1566852184,Vote,01473e9af34fca27a53f0da1faf2ca4df97a1160a2a29e716bbcdbda0577cc7f
402a7941f7552ba02c13b727ca968d5eb5d1045fcc56db2eb2a069803c467e74,1,0,1,65.98616678,1566806114,Ticket,90e599abebe26953364c9ac4ca432ed815eb64bddd3b820e692eeb13782234b9
