tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322a63eeb6a6ca534cf08ea6c1d47acbbbaccf14a5422476795591157e314484,-1,1,1,13.45206416,1570630752,Vote,06436e683c806dbfcd7b52eeef14737dc7c96ebeb532058530517a8dd0b6d7f6
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,8,1,13.83202745,1570627760,Regular,bf781c4e935b219134e4ace5d95d805b86e69a222a3b33c236a3f7b02a260e61
bf781c4e935b219134e4ace5d95d805b86e69a222a3b33c236a3f7b02a260e61,1,2,1,13.83202745,1570624631,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
7c24de440a31e697a66b5bce75118d0338351e2f45084de1738942486b3b2684,-1,1,1,13.45206416,1570619364,Vote,8fde45046176dda986e9a2ceb39afdaca92bca952ace8e519c26324c93a9f2b7
dfc2b0e052d6d72b2fe3906951b64be88a5db248ab08e48832e2dfc8b97d0f8d,-1,1,1,13.45206416,1570613870,Vote,4e9802265bfed3d36c5f772d8a4cb84a1f81f77c4ce88876a368c40b10f61391
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,0,1,13.83202745,1570608551,Regular,d69eff2d04a535a1212d44b5ffdd7b64b9a9989440b43689546e9cd2fb228604
d69eff2d04a535a1212d44b5ffdd7b64b9a9989440b43689546e9cd2fb228604,1,2,1,13.83202745,1570606629,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
b6156a32ab0bd71f42b3b6161fb8d66df6f5ff1c6afa3176decc1aabaac35c5c,-1,1,1,13.45206416,1570591002,Vote,5fa0c93d512237979b3aa0fb39f71544379c61e8f1e6ee495081d7cd6f62cb0a
d8feeb6889d885713bb6745e87fac7f5451fa250325faa96e6e7459b12f4418d,-1,1,1,13.45206416,1570578692,Vote,f2074959a8d7fe15d14599232be3b3f93bd3e1e485d3e96cea37d6fd61f02e1b
75d1909c751d258adea25b57be4a027d9ec866e33f6a7adcfec3bfc6f412160d,-1,1,1,13.45206416,1570563921,Vote,cfc26571b25c9b4761f24d23f961d7b0191ff2fc279989d8c95a5aa3215cfac3
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,19,1,13.83582709,1570559105,Regular,6820a89da592ce7286fd919db122c59c32dedf5276301673e28b4a1ad80ad29d
6820a89da592ce7286fd919db122c59c32dedf5276301673e28b4a1ad80ad29d,1,2,1,13.83582709,1570556700,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
38870e23681612be011027f0da307401b4ea9aaaa67a035dd36fb5a67f90a3a4,-1,1,1,13.45206416,1570553234,Vote,c4a441a5996655a408766f63e2b9ffa7b7ce19a823462d064ab134bdee46da25
0d481611db3430962725eb4f89345467e842bff653db03a826bd333cc93afa98,-1,1,1,13.45206416,1570530800,Vote,51353189ae8a5d9d69ac2c61f6e7ab9530434a8486e233729409473ed53af0aa
5b5840c9b48951ba8e6ca7a9fe42887a3cb1e10306bcda987b77f632c759aae3,-1,0,1,13.45206416,1570525033,Revocation,adb703f257aa4593aa11c9282c301aecedf5f55b80a55b43150e713bc46a6de4
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,24,1,13.83582709,1570524440,Regular,76b16670ee4c112fa027b294dfca621c30a4ecb3130fc67ca9a0b564195419e8
76b16670ee4c112fa027b294dfca621c30a4ecb3130fc67ca9a0b564195419e8,1,2,1,13.83582709,1570520946,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
ff71a1768faec6a30e060d3034b7061871cc3e7c704d906ece3fe7793435bccf,-1,1,1,13.45206416,1570517350,Vote,bd83d0d6b1f1e113abea7f2c58db758ecb6b64cbba9a0f319f181b20d93d433c
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,5,1,13.83582709,1570505311,Regular,628299a07e61e00c00a467a0cacf779418780f0b075f7cceaab70919d9fd1927
628299a07e61e00c00a467a0cacf779418780f0b075f7cceaab70919d9fd1927,1,2,1,13.83582709,1570501828,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
ab8a5c29adcb0684772d74bafd5b70e429c47696372320d9ee4d0d5f5a12060a,-1,1,1,13.45206416,1570490116,Vote,5ab11f6d4b1366f11b9076e9db7974cd78de33c27b4f2fc05e8caa7068c8dc28
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,7,1,13.83582709,1570490051,Regular,17f6a6b0b157b9b0e7388a1544254129daf7f06465da58c5f196ef6d8610105e
17f6a6b0b157b9b0e7388a1544254129daf7f06465da58c5f196ef6d8610105e,1,2,1,13.83582709,1570487066,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158,-1,2,1,13.83582709,1570463454,Regular,ff9d42b5b3397c6de946a426a4bccec63649f5470b6c942ee9babb1f52a4ea8d
ff9d42b5b3397c6de946a426a4bccec63649f5470b6c942ee9babb1f52a4ea8d,1,2,1,13.83582709,1570461903,Vote,d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158
833b55a1b2c870fa15650f70de8f6efcc8728c16a8695d274d578b04dadaef8a,-1,3,1,13.83582709,1570444496,Regular,86447048abb92caa443f85fecccbcbd46997e3bb39bef1bfd0c191a7195257a0
86447048abb92caa443f85fecccbcbd46997e3bb39bef1bfd0c191a7195257a0,1,2,1,13.83582709,1570442653,Vote,833b55a1b2c870fa15650f70de8f6efcc8728c16a8695d274d578b04dadaef8a
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,1,1,13.83582709,1570434992,Regular,38cc96a406d5efff030022d2321d150a102514bcba8b82d6e80c6d4b799fd24d
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,-1,8,1,13.83582709,1570434044,Regular,181e2fdf0763dbf19ca09e94346d21b792d7ed9dc4fe0cfe715dc112a9613fb3
903a46a68aaf012f6638204f87602d1db81c8a8c644b0cde639eb0bbe91a76c1,-1,1,1,13.45206416,1570433708,Vote,dab0d9700bb035a0c77f368295ee84ffa72eb7bc3a70aea5423bc3788988f43d
38cc96a406d5efff030022d2321d150a102514bcba8b82d6e80c6d4b799fd24d,1,2,1,13.83582709,1570433194,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
181e2fdf0763dbf19ca09e94346d21b792d7ed9dc4fe0cfe715dc112a9613fb3,1,2,1,13.83582709,1570432575,Vote,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
0e9dc0f1653e73d85d2d0e45a6f23bddcd243cf1a6e5a84128d92f8001b2fae1,-1,1,1,13.45206416,1570429975,Vote,d0a0587b5133e3d89f82ad5415f668ef98880f4d1fe57c1c2ecd83e4dd765234
8ccf94d11045a10c7ccff914996a7979026a6182c6ffe4f31864029f96a1bb7a,-1,1,1,13.45206416,1570428943,Vote,509c682265953c01bef3b5aca31b766957f7af8deec1663e1075f7ba5834c9d5
7d1b10e1aa496bda34f254dc731a84bd93fd16dcace48f26152c06adb319cf84,-1,1,1,13.45206416,1570426805,Vote,ee7e882ba2a19905be3c3ef91f17d896b4f5e003e73320d5d7ec83c2303b03ff
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,2,1,13.83582709,1570421934,Regular,c06e9b1e22a99d39ac486939046ce11a64ac4f2196bfb53138ad3c914013c34d
c06e9b1e22a99d39ac486939046ce11a64ac4f2196bfb53138ad3c914013c34d,1,2,1,13.83582709,1570420063,Vote,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,-1,0,1,13.83582709,1570417942,Regular,689d2b2c835869851c79da2370f63a55b7c9530726dbc3759ee3f46231ef801e
9e864d03a027111050b91fffd76cc5655c9e1a853fc1c0a2f2235e3d6d375afa,-1,1,1,13.45206416,1570415986,Vote,d65b40f3351fbf5b835d75953671559f15dceaaf3d82e37cb14cddfe1ea91791
689d2b2c835869851c79da2370f63a55b7c9530726dbc3759ee3f46231ef801e,1,2,1,13.83582709,1570415770,Vote,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
1ff5810695ec1fda8154b1152c250310bdd35363f384600c65e368b58b712040,-1,1,1,13.45206416,1570407387,Vote,c65e2395af2edd657c022b6d1817ef184ea899e006a8106ee48b350c802f5a3d
4fb02713ce09dad31e231bf6eea2a1d4c4601d25f042b95c271c2f24544343e7,1,0,1,13.45206416,1570406430,Ticket,8739ab7d102b6141b16df53a0a48c267ef51af58d6d9801454e9fc014ee266c6
424a70d93738698123c32e94701bdcd11dc372852f8cb6f051625710ec081a65,1,0,1,13.45206416,1570406263,Ticket,38329d78a405031098bc599eed5ba2515ee6676a93765481e27995509b00af57
4e9802265bfed3d36c5f772d8a4cb84a1f81f77c4ce88876a368c40b10f61391,1,0,1,13.45206416,1570406263,Ticket,dfc2b0e052d6d72b2fe3906951b64be88a5db248ab08e48832e2dfc8b97d0f8d
51353189ae8a5d9d69ac2c61f6e7ab9530434a8486e233729409473ed53af0aa,1,0,1,13.45206416,1570406263,Ticket,0d481611db3430962725eb4f89345467e842bff653db03a826bd333cc93afa98
c4a441a5996655a408766f63e2b9ffa7b7ce19a823462d064ab134bdee46da25,1,0,1,13.45206416,1570406263,Ticket,38870e23681612be011027f0da307401b4ea9aaaa67a035dd36fb5a67f90a3a4
dab0d9700bb035a0c77f368295ee84ffa72eb7bc3a70aea5423bc3788988f43d,1,0,1,13.45206416,1570406263,Ticket,903a46a68aaf012f6638204f87602d1db81c8a8c644b0cde639eb0bbe91a76c1
ee7e882ba2a19905be3c3ef91f17d896b4f5e003e73320d5d7ec83c2303b03ff,1,0,1,13.45206416,1570406263,Ticket,7d1b10e1aa496bda34f254dc731a84bd93fd16dcace48f26152c06adb319cf84
f2074959a8d7fe15d14599232be3b3f93bd3e1e485d3e96cea37d6fd61f02e1b,1,0,1,13.45206416,1570406263,Ticket,d8feeb6889d885713bb6745e87fac7f5451fa250325faa96e6e7459b12f4418d
06436e683c806dbfcd7b52eeef14737dc7c96ebeb532058530517a8dd0b6d7f6,1,0,1,13.45206416,1570405909,Ticket,322a63eeb6a6ca534cf08ea6c1d47acbbbaccf14a5422476795591157e314484
27723a18c4e4f4511de1a91ad4a7965ee97ca339f059a8f5878cd4bda392f0d1,1,0,1,13.45206416,1570405909,Ticket,7cebb5d4b830a0b5dfe8ef2e954425f88b7a7091858bda47598fd16eb97a0e31
509c682265953c01bef3b5aca31b766957f7af8deec1663e1075f7ba5834c9d5,1,0,1,13.45206416,1570405909,Ticket,8ccf94d11045a10c7ccff914996a7979026a6182c6ffe4f31864029f96a1bb7a
adb703f257aa4593aa11c9282c301aecedf5f55b80a55b43150e713bc46a6de4,1,0,1,13.45206416,1570405909,Ticket,5b5840c9b48951ba8e6ca7a9fe42887a3cb1e10306bcda987b77f632c759aae3
5ab11f6d4b1366f11b9076e9db7974cd78de33c27b4f2fc05e8caa7068c8dc28,1,0,1,13.45206416,1570402844,Ticket,ab8a5c29adcb0684772d74bafd5b70e429c47696372320d9ee4d0d5f5a12060a
5fa0c93d512237979b3aa0fb39f71544379c61e8f1e6ee495081d7cd6f62cb0a,1,0,1,13.45206416,1570402844,Ticket,b6156a32ab0bd71f42b3b6161fb8d66df6f5ff1c6afa3176decc1aabaac35c5c
8fde45046176dda986e9a2ceb39afdaca92bca952ace8e519c26324c93a9f2b7,1,0,1,13.45206416,1570402844,Ticket,7c24de440a31e697a66b5bce75118d0338351e2f45084de1738942486b3b2684
bd83d0d6b1f1e113abea7f2c58db758ecb6b64cbba9a0f319f181b20d93d433c,1,0,1,13.45206416,1570402844,Ticket,ff71a1768faec6a30e060d3034b7061871cc3e7c704d906ece3fe7793435bccf
c65e2395af2edd657c022b6d1817ef184ea899e006a8106ee48b350c802f5a3d,1,0,1,13.45206416,1570402844,Ticket,1ff5810695ec1fda8154b1152c250310bdd35363f384600c65e368b58b712040
cfc26571b25c9b4761f24d23f961d7b0191ff2fc279989d8c95a5aa3215cfac3,1,0,1,13.45206416,1570402844,Ticket,75d1909c751d258adea25b57be4a027d9ec866e33f6a7adcfec3bfc6f412160d
d0a0587b5133e3d89f82ad5415f668ef98880f4d1fe57c1c2ecd83e4dd765234,1,0,1,13.45206416,1570402844,Ticket,0e9dc0f1653e73d85d2d0e45a6f23bddcd243cf1a6e5a84128d92f8001b2fae1
d65b40f3351fbf5b835d75953671559f15dceaaf3d82e37cb14cddfe1ea91791,1,0,1,13.45206416,1570402844,Ticket,9e864d03a027111050b91fffd76cc5655c9e1a853fc1c0a2f2235e3d6d375afa
