tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,12,1,30.1811167,1598779510,Regular,031b8e2638d9decc9282ee67946b10ff734110f67ac34d032dc1f9f8c373991b
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,13,1,26.02083326,1598779510,Regular,97cd8069c4e2a1baefb80d441df9a95ae1392977c9d79fb40d7cd3c07b4c8820
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,14,1,26.53427503,1598779510,Regular,d7384623c05481e419dfff9b04d09b0a4a64ca8d1d1d0f566d4f95b9d4372c23
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,15,1,27.64909291,1598779510,Regular,d7aca6dc43487f9eb8168bf5f1383081ca869fda29e660d187d4f2ee76cd6723
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,17,1,26.33432877,1598779510,Regular,66775e8e1a49bc0f423d893b5b07216b6686d2c04f8d31e55181c2c562dccd26
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,18,1,28.0528335,1598779510,Regular,a986d020f6ac70d0f7c1e99f288c11d1b9c40ae9c2a0715e251a5f900395e027
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,20,1,29.58339667,1598779510,Regular,a3f3984cb04d9b4d77df3d618d9955735f134bc283aa8d536aac11c66706332c
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,21,1,31.43637478,1598779510,Regular,cf89d1d8aa5c6acc3fcb76cdbccc260bd2e5241cd0a25064e2a619c40f7b762f
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,22,1,28.20662238,1598779510,Regular,ef165fb66099a3f1cde75b30f00fab3e46fac8273a5a05b6fb77fda06176ca2f
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,23,1,23.86582102,1598779510,Regular,c8ffe109250802916ca7bdc0d84224cd2db194ada8910ba15b35327b64393b30
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,25,1,31.12219178,1598779510,Regular,82adf941e49ea1eec54d3f3acd97ab0c4a19ea59a6f70901a8dbb4c047da4239
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,27,1,19.90681795,1598779510,Regular,3a2621d3b2879e5a021d10543963bc7d86bca521c9a87c6bf4f539c3a44c1b3f
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,28,1,27.37771552,1598779510,Regular,4edbf84fa3cd138ac0f980ab8c0a0a8bcdad899ccde2a1f06ca0ad4080f39d41
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,29,1,28.81713565,1598779510,Regular,470edbb371a80b4fc4880010a09a30695e044083940d6f665c21497ccdf72042
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,30,1,29.31374747,1598779510,Regular,b5367d812255ad8693e61f6b09074bbb55324c1ab4ffcdebb7d795f3e7569343
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,35,1,23.4478048,1598779510,Regular,b38b6baa443a4522a8834d27a3b5bbc123f2005c92c4ebdc51413f07b6d57d4e
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,37,1,20.29745894,1598779510,Regular,767df7e829389a08302ac49e21ee2fd09ed5bf55de509fe2d6f06713620f6956
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,38,1,26.58493572,1598779510,Regular,f15b11c2010b088ae2bfbb754fe54b8398739db6b4f27352ba5174a5ef85885a
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,39,1,30.46222607,1598779510,Regular,d20fe0cbded95d32f053bd2ea3f2e9b3ba6596cda9d11cacfe21251b4adae761
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,40,1,26.08563574,1598779510,Regular,1d86cad652d5abc46d2eaa2cd8111c084baae7ae52076009e40930e08dd3fd64
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,41,1,20.90469493,1598779510,Regular,cf2e9974896931ecad1740e2b431e25d35ea87ddf6bc05d5788b96deac668768
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,42,1,25.05929544,1598779510,Regular,afe5772ccaab15e7f02161fed8d2fd460f3a8d6db1ad73044a22d164df5d3e6a
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,44,1,32.62235657,1598779510,Regular,2a2c95d1e0604c84834a52fb7a5ffecfa29c017273603451fea017212025536e
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,45,1,27.79999428,1598779510,Regular,d5df3b98c5cf7fed1e18bd127cdb7edef8e825b6380793b9e11525c839502970
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,46,1,30.76574324,1598779510,Regular,831c0f559a654b9a2b3a257b456ec635d07fdd59e7bcf04d2f5a51623d8e3471
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,47,1,28.56619329,1598779510,Regular,08021d1d3f4a8d2aba4a6d05ee25896d553d5bf6548f6e3aa631cb22979e7d71
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,49,1,25.30553565,1598779510,Regular,28399e8b09dd6a5b3f8d424a9837c3f61e99e92cf93dc75df5e5a17af93bf371
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,50,1,27.02120625,1598779510,Regular,e4248e3574bf120fca41b1f9e80036c8928d977aea25999f46a5606af1924475
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,54,1,33.27713695,1598779510,Regular,f890cdd7add324092584c87c5cc50938da2a058078eecdfdefdd93badd7b9084
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,56,1,29.87927474,1598779510,Regular,a082412a63f30db336267a1a8bb7a767f0ef01256a1fdd85a44d8ff53d13da86
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,59,1,24.10690895,1598779510,Regular,822b810465b4383ca51c59d09086dbeb2c963e6af5dbe2766ad3319455d03d8d
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,60,1,28.48600277,1598779510,Regular,710356856485ec7f7e107a5811162ca33779d42c9e1b46fd4588f5b896bd2f92
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,63,1,24.5891272,1598779510,Regular,3e67e9952be237e73b5ba45864f95fe8216ac878c53fad4a1517676526396696
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,66,1,27.9284041,1598779510,Regular,42f4139e533dc6f3d24ef1d169e8ae182f9f1c055fe6ccbffaf48d95c834399a
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,67,1,21.95410686,1598779510,Regular,503df9166ec6aa2349b63d5e5531f0f18bd7b78621b47cb0a2b77e52e626c49a
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,68,1,33.92069056,1598779510,Regular,58765becdf2e5aa9e1f0229371cfddf5707baff0dcf7421ad71fe718c05e939b
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,69,1,27.1247802,1598779510,Regular,66ce134e037752bc7e2db59f03a71d74732eaaac8239c25dec7077db41b0089d
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,70,1,22.58391544,1598779510,Regular,736ac93f9972bfa6a3e9dc36cc49a54a5b5a46ef6158f2888009c940e876d69d
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,71,1,34.58237261,1598779510,Regular,a597bbd640bb5de40f514ab0e5e689fecaee42d46e68bc1807df9a265eb4d79f
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,72,1,26.26891293,1598779510,Regular,bcba49849fe24aba6db4dee6db373f51f19e480752473d49dea5f8439b6db7a0
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,73,1,21.51718231,1598779510,Regular,0265ccf42d4f7b97a3029d2a622667c3a7b725f7066b3df38a4e5b5a072299a4
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,74,1,31.7199573,1598779510,Regular,ddde0c6b3d571ddc185b1835817e1c9db75a781581279ae89c815a96f7fb55a5
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,78,1,27.52197284,1598779510,Regular,3fa471815a16c16efd202c69cc906bab65f5129dee481bacdb55ccce46d18aaa
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,79,1,20.50250047,1598779510,Regular,80413a0f5b0576b105d8cc3c043cebe2bad944b4c067e0ec9e8e8fdd7c23dfac
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,80,1,33.46028805,1598779510,Regular,5601546f0888c881d23c4ff20c53e758fb1ef446691308c624c1337f600b51ae
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,81,1,30.8109379,1598779510,Regular,e5d24f331396de9db176c0bbb45781fee866e6e3ce90e1ccde4555841aa088b4
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,82,1,28.33621147,1598779510,Regular,1f1f3ee97d149cd9439a54e159b59eaffc55e23a8f4c929078913a352880a0b5
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,83,1,34.25297808,1598779510,Regular,a2baf1e9d2df6e441b77fa1e5bb9e5058a6b4d3b1c9d6270530a22ef45b227b7
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,84,1,21.115873,1598779510,Regular,051f1545be8da53c5246fba9a49fadf15df6341f2df1b062b69386ccee6b76b7
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,85,1,25.56041921,1598779510,Regular,1825ba8f1b19afc3d31456a592f62b6b0a6a8f2cf2b9eddd2c8bc294c4cce9b8
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,86,1,32.29610851,1598779510,Regular,112e88e6eb358fb6c54545badafbaed2a0d6c021acc6d958f2cb4997ef8891bb
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,87,1,21.73454645,1598779510,Regular,1c7345bb7ce9f9eb0d5154acba6c48759646981e6a2ca402d9f7e1c459f7efbb
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,88,1,33.60408532,1598779510,Regular,e59a50713032ff3aba792bcb7212948c43e0bd282699029928aa9a589b4b12bc
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,89,1,26.85349214,1598779510,Regular,5e226ef7361f7188f3aca6fa46186dd76458a91088ba3cca2961b0d91fd53fbd
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,92,1,34.90327091,1598779510,Regular,a249fe3615381683e41a276d7657e627d79ddd04e437014ebcf5291921f4e1c4
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,93,1,32.94999875,1598779510,Regular,ca470233e1d6145a770e9202107896e335fcd0ea577573a13b2daa6f3f0ca4c8
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,94,1,28.73033284,1598779510,Regular,a66155523ce343dce7f65fd3b7cd2fc95858c76454bf3d5f20d85833583460c9
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,95,1,30.53463562,1598779510,Regular,88c215901cf67655ba4a23803712f7ed57086fc2de660035ce5f8079a3ffe1ca
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,96,1,20.6960489,1598779510,Regular,dc06157b7b185c09ea6e63978a8e161a164ff9a991a5eda7c1b99a4388ffb0cb
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,98,1,29.0205767,1598779510,Regular,8a6ee9a211106d820e548b88e1b5f755e96037b981d8fbe01ad7a6a4ed47d0cd
15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d,-1,99,1,23.63721461,1598779510,Regular,a4d85fba6b1e05b0236104ab0e30183e579b6363f255cf74bdab4d9cce5364ce
1d86cad652d5abc46d2eaa2cd8111c084baae7ae52076009e40930e08dd3fd64,1,0,1,26.08563574,1598514505,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
66775e8e1a49bc0f423d893b5b07216b6686d2c04f8d31e55181c2c562dccd26,1,0,1,26.33432877,1598514175,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
5e226ef7361f7188f3aca6fa46186dd76458a91088ba3cca2961b0d91fd53fbd,1,0,1,26.85349214,1598514115,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
f15b11c2010b088ae2bfbb754fe54b8398739db6b4f27352ba5174a5ef85885a,1,1,1,26.58493572,1598514115,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
66ce134e037752bc7e2db59f03a71d74732eaaac8239c25dec7077db41b0089d,1,1,1,27.1247802,1598513520,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
4edbf84fa3cd138ac0f980ab8c0a0a8bcdad899ccde2a1f06ca0ad4080f39d41,1,0,1,27.37771552,1598513395,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
d7aca6dc43487f9eb8168bf5f1383081ca869fda29e660d187d4f2ee76cd6723,1,1,1,27.64909291,1598513125,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
42f4139e533dc6f3d24ef1d169e8ae182f9f1c055fe6ccbffaf48d95c834399a,1,1,1,27.9284041,1598512871,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
ef165fb66099a3f1cde75b30f00fab3e46fac8273a5a05b6fb77fda06176ca2f,1,0,1,28.20662238,1598512735,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
73c30419e30635ec545a8d3f11b9a446eb69831036ddbb202fe13e1e87f09714,1,0,1,28.48345317,1598512480,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a66155523ce343dce7f65fd3b7cd2fc95858c76454bf3d5f20d85833583460c9,1,0,1,28.73033284,1598512098,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
8a6ee9a211106d820e548b88e1b5f755e96037b981d8fbe01ad7a6a4ed47d0cd,1,0,1,29.0205767,1598511625,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
b5367d812255ad8693e61f6b09074bbb55324c1ab4ffcdebb7d795f3e7569343,1,1,1,29.31374747,1598511415,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a3f3984cb04d9b4d77df3d618d9955735f134bc283aa8d536aac11c66706332c,1,0,1,29.58339667,1598511205,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a082412a63f30db336267a1a8bb7a767f0ef01256a1fdd85a44d8ff53d13da86,1,0,1,29.87927474,1598511100,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
031b8e2638d9decc9282ee67946b10ff734110f67ac34d032dc1f9f8c373991b,1,0,1,30.1811167,1598510860,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
d20fe0cbded95d32f053bd2ea3f2e9b3ba6596cda9d11cacfe21251b4adae761,1,1,1,30.46222607,1598510635,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
831c0f559a654b9a2b3a257b456ec635d07fdd59e7bcf04d2f5a51623d8e3471,1,1,1,30.76574324,1598510544,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
5bc924b284caabc8da634ced93b249798eb36f086f3ffcba3b5a2fdc7c9270cf,1,1,1,31.07621833,1598510182,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
9a66c271b7099d118a1999e73b63944b7dbfb21683387d8c09512ea4739c3ee3,1,0,1,31.38327258,1598510005,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
b2331c44d27eea68aa35d0628c5245fb4b8c4155e25b70501e454fe6cd17bb07,1,0,1,31.68165554,1598509855,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
112e88e6eb358fb6c54545badafbaed2a0d6c021acc6d958f2cb4997ef8891bb,1,1,1,32.29610851,1598509510,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
74b1c4e7695dc95dc76971b0747bae979bd771fc3ecbb7a16c869eac21319efb,1,0,1,32.0017094,1598509510,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
2a2c95d1e0604c84834a52fb7a5ffecfa29c017273603451fea017212025536e,1,1,1,32.62235657,1598509105,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
ca470233e1d6145a770e9202107896e335fcd0ea577573a13b2daa6f3f0ca4c8,1,0,1,32.94999875,1598508935,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
f890cdd7add324092584c87c5cc50938da2a058078eecdfdefdd93badd7b9084,1,1,1,33.27713695,1598508730,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
e59a50713032ff3aba792bcb7212948c43e0bd282699029928aa9a589b4b12bc,1,1,1,33.60408532,1598508625,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
58765becdf2e5aa9e1f0229371cfddf5707baff0dcf7421ad71fe718c05e939b,1,1,1,33.92069056,1598508310,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a2baf1e9d2df6e441b77fa1e5bb9e5058a6b4d3b1c9d6270530a22ef45b227b7,1,1,1,34.25297808,1598508115,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a597bbd640bb5de40f514ab0e5e689fecaee42d46e68bc1807df9a265eb4d79f,1,0,1,34.58237261,1598508115,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a249fe3615381683e41a276d7657e627d79ddd04e437014ebcf5291921f4e1c4,1,0,1,34.90327091,1598507657,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
5601546f0888c881d23c4ff20c53e758fb1ef446691308c624c1337f600b51ae,1,0,1,33.46028805,1598507395,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
367dd72918d11faaf2d32b32148379bd8a153b09aec3de0253b69e3167b7fff7,1,0,1,20.10791914,1598255470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
3a2621d3b2879e5a021d10543963bc7d86bca521c9a87c6bf4f539c3a44c1b3f,1,0,1,19.90681795,1598255470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
767df7e829389a08302ac49e21ee2fd09ed5bf55de509fe2d6f06713620f6956,1,0,1,20.29745894,1598255470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
80413a0f5b0576b105d8cc3c043cebe2bad944b4c067e0ec9e8e8fdd7c23dfac,1,1,1,20.50250047,1598254852,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
cf2e9974896931ecad1740e2b431e25d35ea87ddf6bc05d5788b96deac668768,1,1,1,20.90469493,1598254735,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
dc06157b7b185c09ea6e63978a8e161a164ff9a991a5eda7c1b99a4388ffb0cb,1,0,1,20.6960489,1598254735,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
051f1545be8da53c5246fba9a49fadf15df6341f2df1b062b69386ccee6b76b7,1,0,1,21.115873,1598254510,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
0265ccf42d4f7b97a3029d2a622667c3a7b725f7066b3df38a4e5b5a072299a4,1,1,1,21.51718231,1598254390,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
1c7345bb7ce9f9eb0d5154acba6c48759646981e6a2ca402d9f7e1c459f7efbb,1,0,1,21.73454645,1598254390,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
82652bfd427c85c9a36e619f676cc887ccf45464af313b3b8d7b1f15859f74ea,1,0,1,21.3291758,1598254390,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
503df9166ec6aa2349b63d5e5531f0f18bd7b78621b47cb0a2b77e52e626c49a,1,1,1,21.95410686,1598253805,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
838b074c2c7fc1b3482961c1a02ab22eab27167714cdf914a1589fb9c91e32ee,1,1,1,22.35805976,1598253655,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a99b29a3f24af398858d68e6d4c2d902b513f53c43c27bf652606a78e5fa7dd5,1,1,1,22.13520312,1598253655,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
736ac93f9972bfa6a3e9dc36cc49a54a5b5a46ef6158f2888009c940e876d69d,1,1,1,22.58391544,1598253310,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
597ba67f69b00f8f8b2a9abf666c728c5311c431f7c82180c6f50224afef8515,1,1,1,22.77066584,1598253130,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
00f0c793baa23eb8aa682b32ffe3c6ebce37326c1506644192da989c617dcae2,1,1,1,23.00069077,1598252965,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
c19cda3b265c6495592733e315a33af025082a51b5730801adf066a1c12bbfd3,1,1,1,23.21713222,1598252965,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
