tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37142d91ffd0e5d95e7f4ed22bd1e9fe1e75a43f435f79eefb2bed08fdbef215,1,2,1,40.54301717,1545212133,Vote,e3705993c51873ed57941d69de4d458d50a9f825da8ed779670f2ed441ba40ce
aa2415c28b2a9f180b6f0e97e7a3912c8513930ca4778968a4228b6b2449103b,-1,1,1,61.65675254,1545209077,Vote,388cec7b52ec828e4ee6ee6ee4302ea1a92cf4aeded717001f6b857444cf4ea6
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,18,1,40.54301717,1545207404,Regular,1c4a237a72fbc3745aa96ef566f13ad41a38182f67875e047e8ded6dcb260f4d
1c4a237a72fbc3745aa96ef566f13ad41a38182f67875e047e8ded6dcb260f4d,1,2,1,40.54301717,1545205353,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
7a9b312afbee3292217bfe334d406f2aac588615ac5e1827e6ae40907f1117d3,-1,1,1,61.65675254,1545205332,Vote,de8888b8ab4bcba2363dcf1c1b64a2006b0610edf53b92c55f1164d0e1eb1840
719568853424d2e3b9a10d703f2f9b8ea2e0c177badad4089cb81dc8b6100ea7,-1,1,1,61.65675254,1545205204,Vote,f2eb698d3e1a583c3338874d5591be7b741163d630206f614d6f642fdda110d0
34968f34798a9c068b8a179e03a680783b87f0d0da197a3ab7c99223a3a280fa,1,2,1,40.54301717,1545201728,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c,-1,2,1,40.54301717,1545196946,Regular,d5785f83b917bf40aa7cd21e1977acc67cd6ab62c7a0d5be50b0f739bfbb710b
d5785f83b917bf40aa7cd21e1977acc67cd6ab62c7a0d5be50b0f739bfbb710b,1,2,1,40.54301717,1545194027,Vote,d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c
7930e3b7084eac9c17a1f9aa4e5b09de4fb17f7a60dfcd62ada5d67bb37e7c4b,-1,1,1,61.65675254,1545183015,Vote,b89b4b154c8869a3d643ba0e2c7a390f546e48ad401c85d7daaa6759a70446e9
50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df,-1,34,1,40.54301717,1545177255,Regular,70497f75053346a4505b3dd66ffad4be8fda645f0619875cb6eb8e7dd144daa8
70497f75053346a4505b3dd66ffad4be8fda645f0619875cb6eb8e7dd144daa8,1,2,1,40.54301717,1545174268,Vote,50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df
34f9cc4b8a992c37bb8971e6c9f5b0066a77e5f9b19b8e2a4b4439aa7e214adc,-1,1,1,61.65675254,1545172532,Vote,d6cb2adba72de9e2abf2ab71722e4d9c45b59418b1d771fdd1b9920a89416849
7b0518db41d92d2ac4dcd937b31629c6daf914a041cd59794a82d04147055dfc,-1,1,1,61.65675254,1545168130,Vote,895ed9f64b988df75198e5b5aa2fcbf2cda0d52d1e256065af4cfadfd806942d
6661f3826aac3cbddac4c7a739599be7d97c7f8e3a6f554d1addbfd9848add0b,-1,1,1,61.65675254,1545167955,Vote,bf3f88443daaf63b60d22927bb20975cb0a41c28b3c3eaf81f6bd9d27bac0bc3
308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326,-1,35,1,40.54301717,1545163412,Regular,8ab49ffd681edf3c06c64c175793573a031dad8851c1ef1bd5c89ec653fee69a
8ab49ffd681edf3c06c64c175793573a031dad8851c1ef1bd5c89ec653fee69a,1,2,1,40.54301717,1545159744,Vote,308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326
d6c7c92aab62813e6044eaf728a1a733b2b2d29969dd828b67145da043b3e250,-1,1,1,61.65675254,1545159653,Vote,a2943a0e5c7952436229af82594742f953fd9a1d0be042f70ab30163e35b78be
baee4f6b81dc9f60a1077bae00465a41bb8f85167a9ad6e3d161cadcf241b275,-1,1,1,61.65675254,1545159262,Vote,2788a87f0572157c9898784801fdc830ff378845bd302a53c571c2a301e6075a
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,18,1,40.54301717,1545157186,Regular,1f77fe1f001dd7accc04f73bfa6b9aa3ef402292e35b8766418e7b0c3e053a2f
1f77fe1f001dd7accc04f73bfa6b9aa3ef402292e35b8766418e7b0c3e053a2f,1,2,1,40.54301717,1545155347,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c,-1,4,1,40.54301717,1545152824,Regular,a7ef8f1d63ad38d6c6ac6c385502eada3f61e2c8fdbe62691eb8bbed4569b61d
a7ef8f1d63ad38d6c6ac6c385502eada3f61e2c8fdbe62691eb8bbed4569b61d,1,2,1,40.54301717,1545148195,Vote,9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c
bbc83756bc13d4a64817c6ffadf351692085909f5e9c59c95145ebc07d6939ce,-1,1,1,61.65675254,1545141107,Vote,0567df2ff44b6e1541543aa7ef0bc6ace0ba15b01531a2fdcac9d16b2f5a28e1
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,21,1,40.54301717,1545138485,Regular,3fdff92b0d00a321774e301cb52a1eaadebb1ad492007cd4b7184babd6cdb363
3fdff92b0d00a321774e301cb52a1eaadebb1ad492007cd4b7184babd6cdb363,1,2,1,40.54301717,1545136059,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
14bf45958958e980a851c0a0284e6f367a38764c1718be1db1d7e829ff8a459e,-1,1,1,61.65675254,1545134887,Vote,820b1b32e28a4b821ed1aaf10068d62e851c5b4b694676c5cf706bfe9c7e94d9
daf44faef31ef2cda7e645e1fa0c296bbb80a4376a3873c0a9cf1eba8f43d9ee,-1,1,1,61.65675254,1545127576,Vote,e0a3303b3da39e3c4035ab220693ac9c5232e191f765556762855a3b13f7d5c0
41661b64a4b37a64e2fb7ff4a6df71108284dd1729d61650844a9da5a8805a89,-1,1,1,61.65675254,1545127104,Vote,b545bec3ea38c368a258971753cddaa58396817913aef4915c02431f0a3d4bf7
45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4,-1,9,1,40.54301717,1545122397,Regular,2e3712a82d1a205bb730d96dd679d277beb14f60f15fa1f32bf9484695d60c70
45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4,-1,20,1,40.54301717,1545122397,Regular,92ffd3c712a2142500585b4f2e1f5bd8733090dcd9846e9b3b77f8f817f3b6ca
92ffd3c712a2142500585b4f2e1f5bd8733090dcd9846e9b3b77f8f817f3b6ca,1,2,1,40.54301717,1545119611,Vote,45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4
2e3712a82d1a205bb730d96dd679d277beb14f60f15fa1f32bf9484695d60c70,1,2,1,40.54301717,1545119391,Vote,45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4
392346dc25f40f5142f99ecbbeffc354826519a155a05325a08b0784bdb86273,-1,1,1,61.65675254,1545119062,Vote,6a0eac9224d382da120be2c93ac1f09412e7c1ca03e0b596a28bb719d2faeb8e
bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481,-1,23,1,40.54301717,1545119062,Regular,a91fb1560ad496dace6028aaefe219a2208fba7e471c6a4e8b7ddadecb0ddf89
a91fb1560ad496dace6028aaefe219a2208fba7e471c6a4e8b7ddadecb0ddf89,1,2,1,40.54301717,1545117394,Vote,bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481
7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410,-1,15,1,40.54301717,1545113782,Regular,b004403237e696a987cae5ecbe14633055bbc196dc5d331f68cb9c38ce13bd54
b004403237e696a987cae5ecbe14633055bbc196dc5d331f68cb9c38ce13bd54,1,2,1,40.54301717,1545111621,Vote,7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410
0567df2ff44b6e1541543aa7ef0bc6ace0ba15b01531a2fdcac9d16b2f5a28e1,1,0,1,61.65675254,1545107605,Ticket,bbc83756bc13d4a64817c6ffadf351692085909f5e9c59c95145ebc07d6939ce
221825684c77a4182b9c66959099ce7ca0e18d25acd8c17ce45a3a2e35e6d254,1,0,1,61.65675254,1545107605,Ticket,5efda5e0bf22812e6098edc13b4cc959969fa489825642bcd5925e00e0241097
2788a87f0572157c9898784801fdc830ff378845bd302a53c571c2a301e6075a,1,0,1,61.65675254,1545107605,Ticket,baee4f6b81dc9f60a1077bae00465a41bb8f85167a9ad6e3d161cadcf241b275
388cec7b52ec828e4ee6ee6ee4302ea1a92cf4aeded717001f6b857444cf4ea6,1,0,1,61.65675254,1545107605,Ticket,aa2415c28b2a9f180b6f0e97e7a3912c8513930ca4778968a4228b6b2449103b
3b2d8ee20b5c2d2bbe7425e37d56097931c26efbd8466fb947b7bb9ad59f3dbb,1,0,1,61.65675254,1545107605,Ticket,b8ca31d84e995b673f9a175b5f7fb1b123cc1522bdaa64fe1f7e6393fd1d1454
482c94b4c9a5dcc9916c667c9123e6a33c57aa396ac8d5cbf1ced3e17c670a69,1,0,1,61.65675254,1545107605,Ticket,51e3d24792641a4a4073b470963179103d334ab16bf5bfcd636671bb41684e28
4c2eda712c8a00509ee4800f15f4a1fc98d77f60d623b6bbc65b0408050a51b1,1,0,1,61.65675254,1545107605,Ticket,e60af73cad606d2226c72ea140de0dff68ab1843f9937a00c2804d74917af2dc
6a0eac9224d382da120be2c93ac1f09412e7c1ca03e0b596a28bb719d2faeb8e,1,0,1,61.65675254,1545107605,Ticket,392346dc25f40f5142f99ecbbeffc354826519a155a05325a08b0784bdb86273
774b39da74290ff614a41b5bf81dc97b3797f442fed24e26de0ea1e2e4f00472,1,0,1,61.65675254,1545107605,Ticket,aee7730e34aa3318e0b287b485ae4944855cb66ecfa1cdb3562fe8b5e62334a5
820b1b32e28a4b821ed1aaf10068d62e851c5b4b694676c5cf706bfe9c7e94d9,1,0,1,61.65675254,1545107605,Ticket,14bf45958958e980a851c0a0284e6f367a38764c1718be1db1d7e829ff8a459e
895ed9f64b988df75198e5b5aa2fcbf2cda0d52d1e256065af4cfadfd806942d,1,0,1,61.65675254,1545107605,Ticket,7b0518db41d92d2ac4dcd937b31629c6daf914a041cd59794a82d04147055dfc
a2943a0e5c7952436229af82594742f953fd9a1d0be042f70ab30163e35b78be,1,0,1,61.65675254,1545107605,Ticket,d6c7c92aab62813e6044eaf728a1a733b2b2d29969dd828b67145da043b3e250
b545bec3ea38c368a258971753cddaa58396817913aef4915c02431f0a3d4bf7,1,0,1,61.65675254,1545107605,Ticket,41661b64a4b37a64e2fb7ff4a6df71108284dd1729d61650844a9da5a8805a89
b89b4b154c8869a3d643ba0e2c7a390f546e48ad401c85d7daaa6759a70446e9,1,0,1,61.65675254,1545107605,Ticket,7930e3b7084eac9c17a1f9aa4e5b09de4fb17f7a60dfcd62ada5d67bb37e7c4b
bf3f88443daaf63b60d22927bb20975cb0a41c28b3c3eaf81f6bd9d27bac0bc3,1,0,1,61.65675254,1545107605,Ticket,6661f3826aac3cbddac4c7a739599be7d97c7f8e3a6f554d1addbfd9848add0b
bff0bcf9e1621c154d6becb63024720621e3a4bc27a894b5d4644dec42010bcf,1,0,1,61.65675254,1545107605,Ticket,5281bca50ae8ccd247cfd4fb0bed983b0f6acdc2986af6125c4692707d9f050b
d6cb2adba72de9e2abf2ab71722e4d9c45b59418b1d771fdd1b9920a89416849,1,0,1,61.65675254,1545107605,Ticket,34f9cc4b8a992c37bb8971e6c9f5b0066a77e5f9b19b8e2a4b4439aa7e214adc
de8888b8ab4bcba2363dcf1c1b64a2006b0610edf53b92c55f1164d0e1eb1840,1,0,1,61.65675254,1545107605,Ticket,7a9b312afbee3292217bfe334d406f2aac588615ac5e1827e6ae40907f1117d3
e0a3303b3da39e3c4035ab220693ac9c5232e191f765556762855a3b13f7d5c0,1,0,1,61.65675254,1545107605,Ticket,daf44faef31ef2cda7e645e1fa0c296bbb80a4376a3873c0a9cf1eba8f43d9ee
f2eb698d3e1a583c3338874d5591be7b741163d630206f614d6f642fdda110d0,1,0,1,61.65675254,1545107605,Ticket,719568853424d2e3b9a10d703f2f9b8ea2e0c177badad4089cb81dc8b6100ea7
