tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df,-1,8,1,13.90220013,1546600882,Regular,e9dccea07fcf607e9a771ee9acc8cb93f0495599e93743eb96544c815d6fb448
e9dccea07fcf607e9a771ee9acc8cb93f0495599e93743eb96544c815d6fb448,1,2,1,13.90220013,1546600729,Vote,27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df
7f299a7c168190aa7ccfcd1e49724130f6704dc4fe5bc884e07ff6118bd31ac5,-1,1,1,12.98102133,1546600604,Vote,801327361c53d3068e4df28c436b531f38db93fb25a7475c33f31bc0031e7b5a
33da2cc5f9ece074ad03f775ecdf9990d2af16b680649c04b7963bffe48c4304,-1,1,1,12.98102133,1546600425,Vote,3e02e3234c60b08829c46cdcd3067a944bc0a82a4d1a5c6ac88628ddcc2c478d
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,4,1,13.90220013,1546600420,Regular,0032a263e9a6ff86e8fdbeb372e0fb338f5c8e0be6f3723079663acca5c00746
0032a263e9a6ff86e8fdbeb372e0fb338f5c8e0be6f3723079663acca5c00746,1,2,1,13.90220013,1546600282,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
06e47184d2d13c7014ed36bc96dc9de76117640bab3808554273beb7edaf71f5,1,0,1,12.98102133,1546599730,Ticket,ee4f9df76742b6b4570e3b755dd65c7511c20b30d23eb802883e77481f073a25
10f2ed38fe678ef41ad32988eb05b0bd4a1d4e4b96080e0adb7f9d24caa53c01,1,0,1,12.98102133,1546599730,Ticket,40a60aee2551905a050c6802f4135ee5ddbe022843b8133115bc031902381a05
1b1c55e6c2fe7bb7b341bc3c1f5d78ea5f24da066cb19d9f523e085f20a0bafd,1,0,1,12.98102133,1546599730,Ticket,232f3c03f4a138c2f6897c7244a4d1008a78f6c55353df8b1de3a9ea41d1a3d2
20d4fdbf975c0cafa47c32b7958d10f32637f2512fc745aae956f529caa744f6,1,0,1,12.98102133,1546599730,Ticket,48640c9ff231e55f6cca164f9a0cb0aa02acd3668dead8b83d229cf6480087f4
21bf792fa5495ae991b74b757c1e5cc0b5f3f9872cfab5ab2eb94d1e8cebd11c,1,0,1,12.98102133,1546599730,Ticket,05d42ed3d9b2a3fb9f958f62fc0a358ab6426346c7773c855e12a6aa947df699
370ec440e97be3884db8619687dc285ca09ecedc7bdad7d9a15591c93a10b868,1,0,1,12.98102133,1546599730,Ticket,7c4ad6191137b7621187d01009df23900eb8404d7460958816d9314f88450c2a
3e02e3234c60b08829c46cdcd3067a944bc0a82a4d1a5c6ac88628ddcc2c478d,1,0,1,12.98102133,1546599730,Ticket,33da2cc5f9ece074ad03f775ecdf9990d2af16b680649c04b7963bffe48c4304
6f3e724b369192c604a5909f6baea5d942e8b3b6ea999911f1eab81b263a6905,1,0,1,12.98102133,1546599730,Ticket,0efae488869d578cd76644d24dab2b20c97a92980417e81b3b2578db6c187435
801327361c53d3068e4df28c436b531f38db93fb25a7475c33f31bc0031e7b5a,1,0,1,12.98102133,1546599730,Ticket,7f299a7c168190aa7ccfcd1e49724130f6704dc4fe5bc884e07ff6118bd31ac5
8051321eb96eed2e8c802dcdd25d1652f90fe030d0d82452d8acfbbd9aea57e4,1,0,1,12.98102133,1546599730,Ticket,d7b1d4b191e6cce78e0a1b75ddaaf211db8a79676f4f846bbf792dbccd8551ce
8f28b65438af601b26ad144a75d46322f68764178038dc42736a8baf33c10070,1,0,1,12.98102133,1546599730,Ticket,141cd7dbd1dadaf2dc2d65f7268480580d6670bd40a6d0a5b463e98b5bf1a8b0
b39d459981dc07ca40429393ac80487128b102fcb4f81a2329c1cc7b15f4db35,1,0,1,12.98102133,1546599730,Ticket,100f0a8c980dd7913752e3b83f8db8f8b9fb669fd37f4abd1a41082123568652
b42a4961c7df07d8d05c3197e05208eb019ad46cdd33b426729f865ad29748c4,1,0,1,12.98102133,1546599730,Ticket,53b9677986d79e820e963f42ab430431150fa2c46d9444694820c4de930e2307
bfe2a36fb2703e200897fbb582bc792bd8c555854a5262ce4da832b63672928c,1,0,1,12.98102133,1546599730,Ticket,a4cc447ab7c4d5afee606f29d252b5adb37241415f3d7993914f867b8cfd27ea
cbf96701b275fa7742bd8ed7e0b2322c8e94de0b38d7f61b204d27447372bf04,1,0,1,12.98102133,1546599730,Ticket,18bb8d648e7887c380d0061504668574f8aa3cf6e08f5814dc62786cdc83923d
e5ec8c0da5000ce288b1b12792d8058035fa792856209a3d55a11e365f2b77d1,1,0,1,12.98102133,1546599730,Ticket,8eb18d98fc64dd92946e3a71d2e3755aab750c4153c73ccfb933b799e1ce0c71
e7ff9ab66c48849fd3435d543410c63977c05b99be71cfea9723be7908a62548,1,0,1,12.98102133,1546599730,Ticket,1de914ba4255134efeba46cf365e740349f54263543b54f7838db5add45b2ceb
eb135040f543801cd59eb7e0a1ddaea86d1dfc4a17de413594615cf02c07d103,1,0,1,12.98102133,1546599730,Ticket,40081174eb35ff92a22ae4f35836aa5baf846ac4c66ffcfb0c89cb4b993d7c81
eb822784210d0ecefa3a8d6753f30fe5a8b07fe7b88f1825938ae523d8a37518,1,0,1,12.98102133,1546599730,Ticket,af2c04434bbd331f5735c32351319b1e28eacbcf016467a521fcd7a5e44ad6a3
eca44f76f99bdd9cb33323e896465b666d9510fc8261fa0b609ced8936495d55,1,0,1,12.98102133,1546599730,Ticket,dc9bf681c13d7252347b25413b5b4a67fc2ba8df1053f0256730eef7a33e184d
