tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,16,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,17,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,18,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,19,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,20,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,21,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,22,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,23,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,24,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,25,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,26,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,27,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,28,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,29,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,30,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,31,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,32,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,33,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,34,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,35,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,36,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,37,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,38,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,39,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,40,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,41,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,42,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,43,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,44,1,0.06755396,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8,-1,45,1,11.35102723,1544259464,Regular,b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,0,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,1,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,2,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,3,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,4,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,5,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,6,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,7,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,8,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,9,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,10,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,11,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,12,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,13,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,14,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,15,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,16,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,17,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,18,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,19,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,20,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,21,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,22,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,23,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,24,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,25,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,26,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,27,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,28,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,29,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,30,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,31,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,32,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,33,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,34,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,35,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,36,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,37,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,38,1,0.06755396,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
b5365bc5307c1270cf0d2e28ea767ee60a25e3b9765637d551cc508ff35cf73e,1,39,1,11.35102723,1544210833,Regular,b2c0d827ca2bd661efe31aba3d5b077fe9b187321235ea4d68bab826e21636b8
