tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d4fb2bc684a44992962dbddd9599dbccc1a1f754a60f89a1d56bb66124296f,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
5bbecc2adc69231e7805163328a392b83f6136382f157225ee46ada64a335af4,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
5bbecc2adc69231e7805163328a392b83f6136382f157225ee46ada64a335af4,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
6c3b60621c9b7e98ef761255c19e530e91fbdbb6230d7ad4d9b4bf781f66f056,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
6c3b60621c9b7e98ef761255c19e530e91fbdbb6230d7ad4d9b4bf781f66f056,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
75567f76c67da072ccf2c6248cf9975e757e9b47d0253bf1ae4957d4aaf04913,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
75567f76c67da072ccf2c6248cf9975e757e9b47d0253bf1ae4957d4aaf04913,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
8fc53f23e38020aa74d85ee830ce2c5d9be5f10fe3170674e5da508430c71906,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
8fc53f23e38020aa74d85ee830ce2c5d9be5f10fe3170674e5da508430c71906,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
93174d0ccb5ee887556c9829341b97fdcee1553a87f15480d46149da15f65fdc,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
93174d0ccb5ee887556c9829341b97fdcee1553a87f15480d46149da15f65fdc,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
935b2b36f6562c8a9eec05563ec97c9589133270b9b59d49c3aa89629efb2237,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
935b2b36f6562c8a9eec05563ec97c9589133270b9b59d49c3aa89629efb2237,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
9d3e35622fba4e4a99691ae57c9cd7b3f8d4eac585821c54982fee671f7b9e55,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
9d3e35622fba4e4a99691ae57c9cd7b3f8d4eac585821c54982fee671f7b9e55,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
9f4a162366f6507ef21cb1765a3add034997133d6312f22448131b51e3e3c415,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
9f4a162366f6507ef21cb1765a3add034997133d6312f22448131b51e3e3c415,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
aa90020f0791f60bd24d8ac474414f5b9a8457952139fe93f65fe29e78c51758,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
aa90020f0791f60bd24d8ac474414f5b9a8457952139fe93f65fe29e78c51758,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
bb7b2b00b810333d053014825edd45f7bacc98b020988ef6614979b56109f853,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
bb7b2b00b810333d053014825edd45f7bacc98b020988ef6614979b56109f853,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
ea0d318c8d9437c1a3005754127f88be322cada20da972914cfce61b4f6dbdc3,-1,0,1,0.00708537,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
ea0d318c8d9437c1a3005754127f88be322cada20da972914cfce61b4f6dbdc3,-1,1,1,52.08717164,1552451465,Ticket,82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,21,1,52.08717164,1552451380,Regular,fffc3f6e4ecb9942e6c51fbf1b0e0af3dc1aafeaa3ce388cb81777557af303ae
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,34,1,0.00708537,1552451380,Regular,935b2b36f6562c8a9eec05563ec97c9589133270b9b59d49c3aa89629efb2237
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,35,1,52.08717164,1552451380,Regular,935b2b36f6562c8a9eec05563ec97c9589133270b9b59d49c3aa89629efb2237
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,2,1,0.00708537,1552451380,Regular,1110331689e5064eb393660ac47e2465675ddbadd7fc63dce9eb3772f2260a5f
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,3,1,52.08717164,1552451380,Regular,1110331689e5064eb393660ac47e2465675ddbadd7fc63dce9eb3772f2260a5f
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,4,1,0.00708537,1552451380,Regular,9d3e35622fba4e4a99691ae57c9cd7b3f8d4eac585821c54982fee671f7b9e55
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,5,1,52.08717164,1552451380,Regular,9d3e35622fba4e4a99691ae57c9cd7b3f8d4eac585821c54982fee671f7b9e55
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,36,1,0.00708537,1552451380,Regular,ea0d318c8d9437c1a3005754127f88be322cada20da972914cfce61b4f6dbdc3
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,37,1,52.08717164,1552451380,Regular,ea0d318c8d9437c1a3005754127f88be322cada20da972914cfce61b4f6dbdc3
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,12,1,0.00708537,1552451380,Regular,93174d0ccb5ee887556c9829341b97fdcee1553a87f15480d46149da15f65fdc
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,13,1,52.08717164,1552451380,Regular,93174d0ccb5ee887556c9829341b97fdcee1553a87f15480d46149da15f65fdc
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,24,1,0.00708537,1552451380,Regular,8fc53f23e38020aa74d85ee830ce2c5d9be5f10fe3170674e5da508430c71906
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,25,1,52.08717164,1552451380,Regular,8fc53f23e38020aa74d85ee830ce2c5d9be5f10fe3170674e5da508430c71906
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,10,1,0.00708537,1552451380,Regular,9f4a162366f6507ef21cb1765a3add034997133d6312f22448131b51e3e3c415
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,11,1,52.08717164,1552451380,Regular,9f4a162366f6507ef21cb1765a3add034997133d6312f22448131b51e3e3c415
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,22,1,0.00708537,1552451380,Regular,bb7b2b00b810333d053014825edd45f7bacc98b020988ef6614979b56109f853
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,23,1,52.08717164,1552451380,Regular,bb7b2b00b810333d053014825edd45f7bacc98b020988ef6614979b56109f853
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,39,1,52.08717164,1552451380,Regular,aa90020f0791f60bd24d8ac474414f5b9a8457952139fe93f65fe29e78c51758
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,38,1,0.00708537,1552451380,Regular,aa90020f0791f60bd24d8ac474414f5b9a8457952139fe93f65fe29e78c51758
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,16,1,0.00708537,1552451380,Regular,3326880060d073b9215ddf71883007cbcc1202cf55cb5680b6db342d818015ab
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,17,1,52.08717164,1552451380,Regular,3326880060d073b9215ddf71883007cbcc1202cf55cb5680b6db342d818015ab
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,32,1,0.00708537,1552451380,Regular,6c3b60621c9b7e98ef761255c19e530e91fbdbb6230d7ad4d9b4bf781f66f056
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,33,1,52.08717164,1552451380,Regular,6c3b60621c9b7e98ef761255c19e530e91fbdbb6230d7ad4d9b4bf781f66f056
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,18,1,0.00708537,1552451380,Regular,18d46bb755d3b358ee0a3b34302b8b38a15e1bc0582f0079a354e166902a4c44
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,19,1,52.08717164,1552451380,Regular,18d46bb755d3b358ee0a3b34302b8b38a15e1bc0582f0079a354e166902a4c44
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,8,1,0.00708537,1552451380,Regular,48d4fb2bc684a44992962dbddd9599dbccc1a1f754a60f89a1d56bb66124296f
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,9,1,52.08717164,1552451380,Regular,48d4fb2bc684a44992962dbddd9599dbccc1a1f754a60f89a1d56bb66124296f
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,30,1,0.00708537,1552451380,Regular,36677f3e0ce2cb29576dd12b81cc7e2963caa5fe5df9693f1230e480a0dfa587
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,31,1,52.08717164,1552451380,Regular,36677f3e0ce2cb29576dd12b81cc7e2963caa5fe5df9693f1230e480a0dfa587
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,0,1,0.00708537,1552451380,Regular,5bbecc2adc69231e7805163328a392b83f6136382f157225ee46ada64a335af4
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,1,1,52.08717164,1552451380,Regular,5bbecc2adc69231e7805163328a392b83f6136382f157225ee46ada64a335af4
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,28,1,0.00708537,1552451380,Regular,75567f76c67da072ccf2c6248cf9975e757e9b47d0253bf1ae4957d4aaf04913
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,29,1,52.08717164,1552451380,Regular,75567f76c67da072ccf2c6248cf9975e757e9b47d0253bf1ae4957d4aaf04913
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,6,1,0.00708537,1552451380,Regular,50a8d6652a2dbbfbaa0dc5997b8cc4c7d333022e91ca925d56be89d91ffc2fae
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,7,1,52.08717164,1552451380,Regular,50a8d6652a2dbbfbaa0dc5997b8cc4c7d333022e91ca925d56be89d91ffc2fae
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,26,1,0.00708537,1552451380,Regular,55c3fc0305770b8b1feeb52cf9b9a60902ece0c1746a7c1add69878570e89b1a
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,27,1,52.08717164,1552451380,Regular,55c3fc0305770b8b1feeb52cf9b9a60902ece0c1746a7c1add69878570e89b1a
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,14,1,0.00708537,1552451380,Regular,58d65fb6d06bec856ddc884d61b574cef399248fc5f129c06a434e5833842c78
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,15,1,52.08717164,1552451380,Regular,58d65fb6d06bec856ddc884d61b574cef399248fc5f129c06a434e5833842c78
82422af2348929f1aac621959459be95d58b7bd60734d2d074947f1f1be4eaa5,1,20,1,0.00708537,1552451380,Regular,fffc3f6e4ecb9942e6c51fbf1b0e0af3dc1aafeaa3ce388cb81777557af303ae
