tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab8b6509c83cebbd6d58b970f31027159e025a7a2cac1081fb11d4a78a23c4a,1,2,1,37.0668834,1550428460,Vote,dece0071390e67b8bf0472078a2d3c060b7ea4fd6fd5ca4b5f5b867d3e9b0015
a1c12d8288cbd55b4978003d9d651411fd1c7737f8d5765e36efdb6ccbdbff29,-1,0,1,36.27342653,1550426537,Revocation,17eb9423c56c42297c99fd00792e8c7b6b8e53ded147d160e0bbfad0ae0771ac
b89a390ea07865be21dd5ab0d050ea0011e42ad216ce87831a07c3ef54f27a80,-1,1,1,36.27342653,1550390247,Vote,0fb7b04c46da5f05e2e1b7f3ee0fc06aed7d7c8613447c3bc989805f49153446
16b178650f7ba1ecc6b878417ff2effbbb290982cf8f8fece58497bb290bf89a,-1,1,1,36.27342653,1550388369,Vote,8ba33fa64480b7a2d62c0bde6645a09ca7a9c72c2eb566fb1157c77c503bb745
c608f51fa9151d5991c8a6057755311d7b7d0a84218294af3f8b360f775853ab,-1,1,1,36.27342653,1550378977,Vote,fd1a8af8f12f9b012b1f9ece5c47ac79f0133b4866f3c365b850c6d86b49ea97
5f5ddadfd46aecd54030a50a3d2d9b2ece7619322ff3c863d79b168dbd3804d5,-1,1,1,36.27342653,1550368764,Vote,c446abafed60faf17391b42818d0d5cb16dac118aadb0343816caf0c3d9937f6
8067e1a77df99f1bd295b142e413fdaee37511c721636d0f9a58227745d310c7,-1,2,1,37.0668834,1550364186,Regular,ef580052155bb8138091f05bc3ca9370c276b65659132826e55680b8e1a13b43
f088b315bba92282bd54d6f5a74cab96e3ef003493d356d242dc11a4c41e09df,-1,4,1,37.0668834,1550364016,Regular,7840b3cb7030d5b8462e7ed75e52e5daab08ac288d276afd0fe5716e68c800f5
ef580052155bb8138091f05bc3ca9370c276b65659132826e55680b8e1a13b43,1,2,1,37.0668834,1550363577,Vote,8067e1a77df99f1bd295b142e413fdaee37511c721636d0f9a58227745d310c7
7840b3cb7030d5b8462e7ed75e52e5daab08ac288d276afd0fe5716e68c800f5,1,2,1,37.0668834,1550363321,Vote,f088b315bba92282bd54d6f5a74cab96e3ef003493d356d242dc11a4c41e09df
f5d345ecd59b68b969fd69840295a57cfa8528ee8dc4c5ae4e85a5bbda505922,-1,3,1,37.0668834,1550362398,Regular,a072b4840776112395f5740b20b5655891bad76ebff7632ce08b9fe4d8c37fb7
a072b4840776112395f5740b20b5655891bad76ebff7632ce08b9fe4d8c37fb7,1,2,1,37.0668834,1550361520,Vote,f5d345ecd59b68b969fd69840295a57cfa8528ee8dc4c5ae4e85a5bbda505922
73f024f0ac5e9c881a51534250146eb4d463f7a1dd3b731770025ba35a014c06,-1,1,1,36.27342653,1550361330,Vote,ef8ecf1bd886ec870e7c3742842c7a23436d5d7f120bd22aa42fac41ebda33a2
b490fc08864c83e3f34af98dcd9bc8e9f5c548c586fce57545709f88c85b35cb,-1,1,1,36.27342653,1550360140,Vote,7269f488488c9b229031b283a8970937b957bb804c58440aa5d57a4c50cf6fb8
fe93d3dae768a8562cfd093e5a2b2db7e7726d49181ee91b3b00413dc8088d60,-1,1,1,36.27342653,1550360088,Vote,b1501a402dfd43723b5bcce99d528e215e53b0f582b0a6611bb79b4850ddf48c
61298713bff7415da2e3b620b0d6c5859413546274068784ab7edc30e359dc8c,-1,1,1,37.0668834,1550359332,Regular,7dba961a72c4a8bb5f12c0f028bc2087a09891035d564b0841903b8a6be7cf73
7dba961a72c4a8bb5f12c0f028bc2087a09891035d564b0841903b8a6be7cf73,1,2,1,37.0668834,1550358797,Vote,61298713bff7415da2e3b620b0d6c5859413546274068784ab7edc30e359dc8c
af5516a79d7157b57ea1bb7ad9e82ad4a3a0b754e3798d94d03f0236d1ad3684,-1,3,1,37.0668834,1550354322,Regular,a41c40a6d5e6d861828b6ab3d90a5a89f2fad6d6d968f9f2b81289ad4233df7e
a41c40a6d5e6d861828b6ab3d90a5a89f2fad6d6d968f9f2b81289ad4233df7e,1,2,1,37.0668834,1550353647,Vote,af5516a79d7157b57ea1bb7ad9e82ad4a3a0b754e3798d94d03f0236d1ad3684
ee01aef8acba8a32af3e06a07ea32248d24542fcc732cf7e76a5621f18bb493d,-1,1,1,36.27342653,1550353470,Vote,eaaa9d8ae513fe60a90aeffe5216af1ebde119a6575b4e9715655904b5300272
fe2da69766d527eaf60fb293c6d49e578d631fa7e2590a950004ac39fbfb9ec7,-1,1,1,36.27342653,1550353303,Vote,21c74380ef9d66590c4055d9524c5aad3660056d195a19a5361310a7acb86f24
30cb2f2b163ff12dfae62883f823c66b96040081c1ad23c62433da21199470ba,-1,1,1,36.27342653,1550351638,Vote,10c477cc63328babc2f6018d0a942b69adab5839b35c54106d2c04a7a3084f27
425d30f74bfab999139fc26243a7bb3eae580faa43aa4f401ffebaa2d92d5259,-1,1,1,36.27342653,1550351559,Vote,acfbcb7f552b4a9ff80a5496d82cdb0d8ad7517a717645070986558d743f1c00
0716c065632e1754cc576003e3ea4bf1dc2578ca0d598806105af748af7f0b11,-1,1,1,37.0668834,1550350698,Regular,a0e5ababb770977a453a4b699ae0ade2ce5d5584def1d1f40ac55577291e2f2f
91cf738d413dc5cc9f89adc73ef14dbbb14b5b2eb7559b5c9d8a022867f41892,-1,1,1,36.27342653,1550350510,Vote,7f0ba6c363f745bdfd0abb182bfa92f5fab9c2ec1d4e9302863d5ca9d38d54bf
a0e5ababb770977a453a4b699ae0ade2ce5d5584def1d1f40ac55577291e2f2f,1,2,1,37.0668834,1550350187,Vote,0716c065632e1754cc576003e3ea4bf1dc2578ca0d598806105af748af7f0b11
17eb9423c56c42297c99fd00792e8c7b6b8e53ded147d160e0bbfad0ae0771ac,1,0,1,36.27342653,1550349024,Ticket,a1c12d8288cbd55b4978003d9d651411fd1c7737f8d5765e36efdb6ccbdbff29
53099e47871e8d939985f8519cb38a7cde1080418d86c943554bcd3bf5e42e43,1,0,1,36.27342653,1550349024,Ticket,eb84e00bd6c1bcf1548d43351fb5a4657f624f07919aae204141788eafe64d4f
5bbf9556770f10413b7e6d042a6eade2070de963fb43a704edd230d000ae3fa1,1,0,1,36.27342653,1550349024,Ticket,fc51bdef2a7505bd806418c8a06165511e8c48838251997da1d8caab88a458de
7269f488488c9b229031b283a8970937b957bb804c58440aa5d57a4c50cf6fb8,1,0,1,36.27342653,1550349024,Ticket,b490fc08864c83e3f34af98dcd9bc8e9f5c548c586fce57545709f88c85b35cb
84c8d811c4f6e6675b49bf6609ea9581156fac5db9fb444856e29d4417fc674a,1,0,1,36.27342653,1550349024,Ticket,3cc8cd56df47b0c1e342032dcaa8e87c0fc224fa222176c96ec03e545394a66e
e0188ebb35c8bf582756db5f342760663f23b8fd9bc50c883138453b77a270b0,1,0,1,36.27342653,1550349024,Ticket,9156e58d26f78b80a0ef859db5b98097e668def36ed3c410f58be2c61bf30ef9
ef8ecf1bd886ec870e7c3742842c7a23436d5d7f120bd22aa42fac41ebda33a2,1,0,1,36.27342653,1550349024,Ticket,73f024f0ac5e9c881a51534250146eb4d463f7a1dd3b731770025ba35a014c06
b1501a402dfd43723b5bcce99d528e215e53b0f582b0a6611bb79b4850ddf48c,1,0,1,36.27342653,1550348978,Ticket,fe93d3dae768a8562cfd093e5a2b2db7e7726d49181ee91b3b00413dc8088d60
fd1a8af8f12f9b012b1f9ece5c47ac79f0133b4866f3c365b850c6d86b49ea97,1,0,1,36.27342653,1550348978,Ticket,c608f51fa9151d5991c8a6057755311d7b7d0a84218294af3f8b360f775853ab
c4b057c82db9a95b38a1a60bc9641b946ad238da0fb58f0003671481074ef94a,-1,3,1,1.03749413,1550348361,Regular,44fa269e121ebb9b9892262c8741af1f30ace46351ef9e08cc7e144dba4743da
0fb7b04c46da5f05e2e1b7f3ee0fc06aed7d7c8613447c3bc989805f49153446,1,0,1,36.27342653,1550348252,Ticket,b89a390ea07865be21dd5ab0d050ea0011e42ad216ce87831a07c3ef54f27a80
10c477cc63328babc2f6018d0a942b69adab5839b35c54106d2c04a7a3084f27,1,0,1,36.27342653,1550348252,Ticket,30cb2f2b163ff12dfae62883f823c66b96040081c1ad23c62433da21199470ba
21c74380ef9d66590c4055d9524c5aad3660056d195a19a5361310a7acb86f24,1,0,1,36.27342653,1550348252,Ticket,fe2da69766d527eaf60fb293c6d49e578d631fa7e2590a950004ac39fbfb9ec7
7f0ba6c363f745bdfd0abb182bfa92f5fab9c2ec1d4e9302863d5ca9d38d54bf,1,0,1,36.27342653,1550348252,Ticket,91cf738d413dc5cc9f89adc73ef14dbbb14b5b2eb7559b5c9d8a022867f41892
8b3f658666d9995efcb1e3f068b5e459f036771d8db77eb10896aa196e2fce2e,1,0,1,36.27342653,1550348252,Ticket,3d11a80328d3da49aaaffd69b551de1256ffa5644dd534e87daa13f2a99ed1b6
8ba33fa64480b7a2d62c0bde6645a09ca7a9c72c2eb566fb1157c77c503bb745,1,0,1,36.27342653,1550348252,Ticket,16b178650f7ba1ecc6b878417ff2effbbb290982cf8f8fece58497bb290bf89a
acfbcb7f552b4a9ff80a5496d82cdb0d8ad7517a717645070986558d743f1c00,1,0,1,36.27342653,1550348252,Ticket,425d30f74bfab999139fc26243a7bb3eae580faa43aa4f401ffebaa2d92d5259
c446abafed60faf17391b42818d0d5cb16dac118aadb0343816caf0c3d9937f6,1,0,1,36.27342653,1550348252,Ticket,5f5ddadfd46aecd54030a50a3d2d9b2ece7619322ff3c863d79b168dbd3804d5
da4cd4fc319c832e743afd1a443c7a75211a368eb451b759b08e29ea282a0367,1,0,1,36.27342653,1550348252,Ticket,851ba0cb5a7521c09ded1f59bf822d75f8ecae5f694342e51990bd9330b17e84
eaaa9d8ae513fe60a90aeffe5216af1ebde119a6575b4e9715655904b5300272,1,0,1,36.27342653,1550348252,Ticket,ee01aef8acba8a32af3e06a07ea32248d24542fcc732cf7e76a5621f18bb493d
f127339662c08de9a4c2a7cb3be42c8b27595227ef2e9917b8fb863b8e96920c,1,0,1,36.27342653,1550348252,Ticket,a74d1f40a3fed68cd9a740fea461dc4d2cbc3b6ddbcd1f010c147160f80e2cd6
44fa269e121ebb9b9892262c8741af1f30ace46351ef9e08cc7e144dba4743da,1,20,1,1.03749413,1550348243,Regular,c4b057c82db9a95b38a1a60bc9641b946ad238da0fb58f0003671481074ef94a
